ID,Height,timestamp,Type,From,To,Amount,Fee
16597732490272583263,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KBH-FYBL-2AZX-GSH9S,0.0,1.0
15369279009037554087,56464,2015-01-16 10:29:22,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,121029.98542378,1.0
15431180566828058616,56461,2015-01-16 10:25:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,121030.98542378,1.0
1192514196998941126,56444,2015-01-16 09:13:52,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,98227.71220961,1.0
6698118665216734975,56443,2015-01-16 09:08:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,98228.71220961,1.0
12061945578508701479,56441,2015-01-16 09:01:59,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,106692.47172308,1.0
15305497602151183511,56439,2015-01-16 08:57:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,106693.47172308,1.0
17167538183957052740,56436,2015-01-16 08:39:52,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,91407.89087279,1.0
12054315945541657456,56435,2015-01-16 08:35:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,91408.89087279,1.0
5853620134896278248,56425,2015-01-16 07:48:35,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,50922.6162334,1.0
8061872580103002097,56423,2015-01-16 07:43:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,50923.61623339,1.0
12316155275535814792,56235,2015-01-15 19:24:47,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,18000.82418799,1.0
12737950179132010411,56232,2015-01-15 19:13:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,18001.824188,1.0
4884920410210051624,56202,2015-01-15 17:35:02,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,129736.0,1.0
9858664009102851003,56201,2015-01-15 17:31:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,129737.0,1.0
8028650084958032019,56183,2015-01-15 16:30:47,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,130860.56226635,1.0
556916923431450548,56180,2015-01-15 16:23:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,130861.56226635,1.0
13420007331697072465,56176,2015-01-15 16:01:13,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,28678.0,1.0
15881561668754479015,56173,2015-01-15 15:51:14,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15942638124788554865,56173,2015-01-15 15:51:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KBH-FYBL-2AZX-GSH9S,28679.0,1.0
12997713164588462762,56171,2015-01-15 15:35:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KBH-FYBL-2AZX-GSH9S,10.0,1.0
8629370184469506046,56058,2015-01-15 07:47:33,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,11868.66104861,1.0
2285578699491409947,56056,2015-01-15 07:40:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,11869.66104861,1.0
3765259159038392531,55906,2015-01-14 21:36:56,Ordinary Payment,S-4KBH-FYBL-2AZX-GSH9S,S-R8SQ-TUEM-DTHQ-7ATA3,57321.4909478,1.0
4836292759861555073,55904,2015-01-14 21:26:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4KBH-FYBL-2AZX-GSH9S,57322.4909478,1.0
