ID,Height,timestamp,Type,From,To,Amount,Fee
17369802631773778492,1129793,2023-04-01 09:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.7298488,0.02
13582414043382439527,1129555,2023-03-31 18:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.53290619,0.02
5755848928975259715,1129296,2023-03-31 00:47:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.60255048,0.02
1425583836001724265,1129059,2023-03-30 09:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.54920568,0.02
3717226944296388391,1128825,2023-03-29 17:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.19370058,0.02
3068663920123277753,1128541,2023-03-28 22:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.26496822,0.02
261511188359745066,1128443,2023-03-28 15:57:02,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
15809289813224869615,1128334,2023-03-28 08:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.45482781,0.02
7109961119106801397,1128063,2023-03-27 14:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.1361173,0.02
4288298341093942396,1127902,2023-03-27 04:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.33741261,0.02
1108651622799652383,1127740,2023-03-26 17:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.52143308,0.02
4413770948584541771,1127353,2023-03-25 15:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.59551165,0.02
15855269149013011809,1127141,2023-03-25 00:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.78354174,0.02
13273836275378416366,1126903,2023-03-24 09:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.46200126,0.02
4229370044260730603,1126545,2023-03-23 09:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.41119268,0.02
8998107532834534949,1126276,2023-03-22 15:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.42022535,0.02
1406455444049539825,1126060,2023-03-22 01:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.95291858,0.02
7861590855610125990,1125702,2023-03-21 01:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.05189905,0.02
6356925384193340187,1125419,2023-03-20 06:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.42052457,0.02
12904194528992291770,1125147,2023-03-19 12:09:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.75636352,0.02
5646825510851745458,1124907,2023-03-18 20:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.66437624,0.02
17513109709854245988,1124689,2023-03-18 05:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.52885388,0.02
17964712228280123567,1124474,2023-03-17 15:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.92217604,0.02
10694025334170439670,1124264,2023-03-17 01:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.11805201,0.02
7176747247257447785,1123888,2023-03-16 00:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,31.72570946,0.02
9353487513318120837,1123634,2023-03-15 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.20393536,0.02
10120323236950035105,1123422,2023-03-14 16:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.29099669,0.02
389500346069172884,1122878,2023-03-13 04:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.27636768,0.02
4869124808376432189,1122690,2023-03-12 16:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.60004503,0.02
5682208293836436591,1122455,2023-03-12 00:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.56150605,0.02
11745366850537426549,1122226,2023-03-11 09:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.02753752,0.02
12823557267223776794,1121998,2023-03-10 17:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.53079859,0.02
1868394522789298948,1121830,2023-03-10 06:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.64615227,0.02
16136246755292159007,1121586,2023-03-09 14:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,29.99568111,0.02
14195515553962595793,1121289,2023-03-08 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.18588023,0.02
2699957642547726316,1121026,2023-03-08 01:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.64033018,0.02
11136821594853317915,1120795,2023-03-07 09:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.2654117,0.02
10148855647507434160,1120243,2023-03-05 21:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.0878838,0.02
14760230875937342368,1120016,2023-03-05 05:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.35151465,0.02
5767229609274972041,1119873,2023-03-04 20:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.28106584,0.02
15859527319328079298,1119614,2023-03-04 02:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.64626227,0.02
11470825040638010193,1119443,2023-03-03 15:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.31668706,0.02
12194832513905675983,1119227,2023-03-03 01:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.10556383,0.02
4297559075123672167,1119004,2023-03-02 10:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.12519814,0.02
2454461547396418339,1118959,2023-03-02 07:20:10,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
2213312632733523376,1118851,2023-03-02 00:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.82452132,0.02
16576121597862401423,1118674,2023-03-01 12:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.2997246,0.02
17280007499176891789,1118481,2023-02-28 23:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,31.95398789,0.02
9001068029624216513,1118188,2023-02-28 03:55:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.08627943,0.02
16924207319618590666,1117663,2023-02-26 16:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.76308639,0.02
7914687924901682918,1117407,2023-02-25 23:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.30269718,0.02
15168153612173148183,1117210,2023-02-25 10:35:34,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
17165110645979779470,1117151,2023-02-25 06:45:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.02774148,0.02
4560613486990250239,1116975,2023-02-24 18:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.49949812,0.02
46514754897344639,1116332,2023-02-23 00:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.57816749,0.02
15229443609587032412,1116003,2023-02-22 02:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.46120451,0.02
13125894558269683039,1115550,2023-02-20 19:57:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.25007387,0.02
7895710674164089439,1115315,2023-02-20 04:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.00290485,0.02
6408921020320488163,1115048,2023-02-19 10:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.11066168,0.02
7990854011693697203,1114844,2023-02-18 20:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.04554562,0.02
1307094323758635057,1114631,2023-02-18 06:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.76541126,0.02
9378261745088598094,1114610,2023-02-18 05:25:01,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
1219673053987662826,1114375,2023-02-17 13:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.45092028,0.02
6034438289309624863,1114107,2023-02-16 19:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.74204456,0.02
7957001570049270469,1113898,2023-02-16 05:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.65291162,0.02
13875177160541283300,1113654,2023-02-15 13:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.85542233,0.02
16067814701370721253,1113468,2023-02-15 01:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.14686932,0.02
9015018151668547395,1113212,2023-02-14 07:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.18682978,0.02
6834737641689146787,1113011,2023-02-13 18:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.90588112,0.02
12126368099608355509,1112806,2023-02-13 04:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.17579239,0.02
4372409831463480086,1112569,2023-02-12 13:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.87826084,0.02
16388228224361512195,1112388,2023-02-12 01:02:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,32.39329529,0.02
9980877791416279448,1112030,2023-02-11 01:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,29.99821291,0.02
10494373568785955505,1111647,2023-02-09 23:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.36378581,0.02
3782750644129657012,1111351,2023-02-09 03:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.78091819,0.02
7425765770960332476,1111093,2023-02-08 10:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.63163227,0.02
9149604655171022670,1110855,2023-02-07 18:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.28262048,0.02
17380362671066076751,1110669,2023-02-07 06:11:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.67982756,0.02
1373439557888773366,1110385,2023-02-06 11:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.33433995,0.02
10082558745324781524,1110263,2023-02-06 03:02:50,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
17981588204251715926,1110130,2023-02-05 18:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,31.54512209,0.02
7535545429433347377,1109831,2023-02-04 22:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.63974082,0.02
7473242134597206795,1109588,2023-02-04 06:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.52059872,0.02
10662259684071320819,1109362,2023-02-03 15:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.313527,0.02
13076483999151930350,1109097,2023-02-02 21:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.65920878,0.02
9279583328188104955,1108878,2023-02-02 06:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.02116288,0.02
421906939521043633,1108669,2023-02-01 16:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.24546003,0.02
11991379546660970411,1108457,2023-02-01 02:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.3911178,0.02
18027359715678917795,1108226,2023-01-31 11:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.56673543,0.02
1935551619327461509,1108016,2023-01-30 21:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.49515841,0.02
202288520225146527,1107762,2023-01-30 04:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.26357995,0.02
12536781325011635308,1107437,2023-01-29 06:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.10055819,0.02
2633082761655691167,1107191,2023-01-28 14:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.68156469,0.02
3773887821787248925,1106949,2023-01-27 22:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.3593263,0.02
14115205210235539595,1106822,2023-01-27 13:36:22,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
226921205953264467,1106578,2023-01-26 21:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.54971588,0.02
8565442814466138178,1106309,2023-01-26 03:22:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.69661693,0.02
15628719552047138037,1106031,2023-01-25 08:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.41146532,0.02
14487821572666633492,1105792,2023-01-24 16:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.09809962,0.02
14838637949166156351,1104545,2023-01-21 05:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.2066877,0.02
4608544343852209004,1103851,2023-01-19 07:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.55975083,0.02
15926934741592600985,1103542,2023-01-18 11:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.34443613,0.02
13379338348806178052,1103306,2023-01-17 19:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.22144728,0.02
4864609674188666408,1100009,2023-01-08 14:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.11861592,0.02
13781783884239812631,1099843,2023-01-08 04:12:52,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
1433094473948790148,1099673,2023-01-07 16:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.43650897,0.02
7615124125569487435,1099396,2023-01-06 22:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.32580763,0.02
13898222435431479431,1099140,2023-01-06 05:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.67761626,0.02
16609259875211528594,1098788,2023-01-05 05:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.71040697,0.02
16265843579360120721,1098507,2023-01-04 10:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.21128587,0.02
2934257869398123694,1098207,2023-01-03 15:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.0870422,0.02
13732184143774769200,1097969,2023-01-02 23:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.31118113,0.02
10697542793302999613,1097745,2023-01-02 08:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.01973494,0.02
7489227895828300004,1097464,2023-01-01 13:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.29212595,0.02
12808723994531830176,1097258,2022-12-31 23:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.75161692,0.02
14114518728165309616,1096995,2022-12-31 06:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.33449422,0.02
17108740414587313907,1096788,2022-12-30 16:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.29892396,0.02
6798986928552277685,1096622,2022-12-30 05:18:48,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
7798712884674778696,1096510,2022-12-29 21:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.75795933,0.02
7623642399787802948,1096244,2022-12-29 04:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.0404703,0.02
14619984446522082845,1096034,2022-12-28 14:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.58278023,0.02
7425289053358746140,1095793,2022-12-27 21:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.86347689,0.02
3033174307995435267,1095579,2022-12-27 07:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.14114672,0.02
2767787480429600138,1095224,2022-12-26 07:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,31.05842346,0.02
8070865306412038005,1094975,2022-12-25 15:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.38345642,0.02
10576987099857420795,1083340,2022-11-23 07:08:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.04006746,0.02
13082565839292994692,1078112,2022-11-08 18:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.45143082,0.02
13751509056327362170,1077801,2022-11-07 21:37:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.30913232,0.02
5529171429669540755,1077455,2022-11-06 22:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.53325529,0.02
4494765903642227087,1077165,2022-11-06 03:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.08336133,0.02
755105105487813766,1076849,2022-11-05 06:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.64952379,0.02
8371864318329275402,1076512,2022-11-04 07:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.60351803,0.02
17410538440115279191,1076216,2022-11-03 12:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.22921613,0.02
14734047715413453441,1075896,2022-11-02 14:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.01579911,0.02
13182380386078438332,1075493,2022-11-01 11:39:27,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
7753832921710686018,1074961,2022-10-31 00:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.00970204,0.02
3856287648535741797,1074537,2022-10-29 19:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.1968884,0.02
3336510138208313551,1074139,2022-10-28 17:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.19771956,0.02
4869299934433029581,1069836,2022-10-16 18:08:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.14660871,0.02
4128535407183333473,1069406,2022-10-15 13:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.41635702,0.02
4549538451275837788,1068976,2022-10-14 08:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.14239014,0.02
14639167787972452171,1068634,2022-10-13 10:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.64696751,0.02
1175047756077722763,1068297,2022-10-12 11:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.51288533,0.02
324176114122212619,1067949,2022-10-11 12:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.43719708,0.02
14429523264743309711,1067621,2022-10-10 14:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.0570269,0.02
2689780755552548741,1067548,2022-10-10 09:40:33,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
15495936910699453991,1067255,2022-10-09 14:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.17158619,0.02
8697619105554728779,1066892,2022-10-08 13:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.1400386,0.02
2687939532364407366,1066491,2022-10-07 11:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.25408649,0.02
1409186038597219971,1066219,2022-10-06 17:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.38045778,0.02
445209813276147961,1065851,2022-10-05 16:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.63252851,0.02
9182288503809179102,1065628,2022-10-05 01:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.19329065,0.02
2892012140664472177,1064738,2022-10-02 14:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.49673319,0.02
14302661937741151877,1064618,2022-10-02 06:19:16,Add Commitment,S-WNV4-3RSN-R6L3-E492E,,0.0,0.01
2371576032505489332,1064424,2022-10-01 17:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.67753146,0.02
16127236992566099306,1064161,2022-09-30 23:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.07415941,0.02
16376567788546556527,1063801,2022-09-29 23:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.62434217,0.02
1892929641902182960,1063542,2022-09-29 06:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNV4-3RSN-R6L3-E492E,30.61077822,0.02
