ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZETK-ZS2B-WVGD-BHF7M,2.19e-06,0.0735
8986689764937844117,465320,2018-03-05 19:15:24,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,1531.0,1.0
3003832114793955521,465309,2018-03-05 18:39:18,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-ZETK-ZS2B-WVGD-BHF7M,1532.0,1.0
4551149326414657114,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,1274.0,1.0
3964234560938511809,460601,2018-02-20 14:18:37,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-ZETK-ZS2B-WVGD-BHF7M,1275.0,1.0
10410576093196655606,458175,2018-02-13 20:03:53,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0000001,1.0
759964118671340824,458159,2018-02-13 19:02:15,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-ZETK-ZS2B-WVGD-BHF7M,2610.0,1.0
11561051270952607521,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZETK-ZS2B-WVGD-BHF7M,1e-07,1.0
14916746988990989177,382411,2017-07-16 12:11:07,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
8038245290529714191,382401,2017-07-16 11:34:49,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-ZETK-ZS2B-WVGD-BHF7M,7001.0,1.0
13960631923887798861,382359,2017-07-16 08:55:53,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13368848668729764444,382351,2017-07-16 08:09:57,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,3000.0,1.0
5766312063367652307,371102,2017-06-14 21:42:57,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4119.0,1.0
11650453340778247325,371097,2017-06-14 21:27:01,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,4120.0,1.0
7460476528236244239,370698,2017-06-13 18:50:30,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3449.0,1.0
7400680725289718879,370693,2017-06-13 18:13:55,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,3450.0,1.0
16444369051124952053,369928,2017-06-11 14:49:47,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
8510172960803801498,369924,2017-06-11 14:20:00,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,6050.0,1.0
16678419760154280468,369501,2017-06-10 10:32:47,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4749.0,1.0
16820736047403098227,369497,2017-06-10 10:14:43,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,4750.0,1.0
134694116774405051,368942,2017-06-08 20:58:56,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,7333.0,1.0
4655930937534495933,368934,2017-06-08 20:32:14,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,7334.0,1.0
10212095731399159889,366244,2017-06-01 08:06:47,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5100.0,1.0
4929791816456118209,366238,2017-06-01 07:40:48,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,5101.0,1.0
9036375600175033655,365729,2017-05-30 21:28:04,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5767.0,1.0
7923386916309788862,365725,2017-05-30 21:02:24,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,5768.0,1.0
15338434857775566414,364947,2017-05-28 17:14:47,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3368402786020282421,364944,2017-05-28 16:53:20,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,4001.0,1.0
12631016746390557875,364487,2017-05-27 09:53:39,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2375.0,1.0
11596810211026986022,364480,2017-05-27 09:32:15,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,2376.0,1.0
96804804064757271,364097,2017-05-26 08:15:47,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6892.0,1.0
8110487639028952141,364093,2017-05-26 07:37:45,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,6893.0,1.0
5962752078692008406,363480,2017-05-24 14:45:49,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
9071680522678298249,363477,2017-05-24 14:24:54,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,5600.0,1.0
13979917901478907610,363390,2017-05-24 08:40:50,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5339.0,1.0
14113968353053111718,363385,2017-05-24 08:20:50,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,5340.0,4.0
6804553207824181014,362688,2017-05-22 09:04:58,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,18569.0,1.0
12977224672874626270,362683,2017-05-22 08:48:05,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,18570.0,3.0
12205454894099175932,362147,2017-05-20 21:14:06,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
5911079427540467256,362142,2017-05-20 20:47:29,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,4800.0,5.0
13642118810407717041,362065,2017-05-20 15:53:06,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
3129451135426661386,362060,2017-05-20 15:35:44,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,3001.0,5.0
8037417658882641572,361314,2017-05-18 13:30:42,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
18100857734298137981,361309,2017-05-18 13:15:27,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,4000.0,1.0
15756145895803941729,361052,2017-05-17 19:42:14,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2221.0,1.0
2785283262665202914,361045,2017-05-17 19:17:11,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,2222.0,1.0
13395757699258142203,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZETK-ZS2B-WVGD-BHF7M,0.0,1.0
7912699609179631334,360666,2017-05-16 17:46:47,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2550.0,1.0
7671424556493394551,360662,2017-05-16 17:31:35,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,2551.0,1.0
8373180402843151546,360165,2017-05-15 07:49:48,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2600.0,1.0
15296623343135328956,360163,2017-05-15 07:35:50,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,2601.0,1.0
1396598857665417570,359430,2017-05-13 07:24:21,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
11987457729933536352,359429,2017-05-13 07:13:23,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,4001.0,1.0
12509017871686638160,358858,2017-05-11 16:29:14,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,15656.0,1.0
13475427487582422185,358852,2017-05-11 16:14:17,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,15657.0,2.0
14814490986662829614,358778,2017-05-11 11:11:05,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,19666.0,1.0
16223346061460649788,358775,2017-05-11 10:56:40,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,19667.0,2.0
13207056317034245774,354506,2017-04-29 11:28:06,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6800.0,1.0
1354819701005692908,354498,2017-04-29 11:10:09,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,6801.0,1.0
16075234335382151501,351044,2017-04-19 19:49:33,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
9755327629059339771,351040,2017-04-19 19:32:56,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,5501.0,1.0
17962713120219330093,347629,2017-04-10 06:42:32,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,12001.0,1.0
7319295272909605512,347627,2017-04-10 06:24:55,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,12000.0,1.0
17025685949287594671,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,2.0,1.0001
3617910239920879020,339108,2017-03-17 10:29:29,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
8992522784476621605,339107,2017-03-17 10:05:09,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,6001.0,1.0
15817655068906650303,338097,2017-03-14 14:28:35,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
2183326470810569831,338096,2017-03-14 14:16:27,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,10001.0,1.0
13607633448774506081,335061,2017-03-06 03:19:12,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6925982247119301502,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,1.0,1.0
12437721615713847577,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,1.0,3.0
14913543423047438025,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,2.0,2.0
8319940494821139720,334706,2017-03-05 03:17:25,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15132503920025834070,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,3.0,3.0
11028847476438045453,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
842818602664663290,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,3.0,1.0
9732235487360378211,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
788325101357784102,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,20.0,1.0
2747866069698007544,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,2.0,1.0
12986648701166606764,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7333337403669258845,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,5.0,2.0
4097511041283458907,332879,2017-02-28 00:13:58,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12494015476120539260,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,6.0,5.0
15324937455800721425,332523,2017-02-27 00:13:15,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10144147139212295579,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,5.0,5.0
9026661620184408825,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5776599720996100888,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,12.0,2.0
10863583148245045826,332088,2017-02-25 19:25:58,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12517086496970708765,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,2.0,2.0
11086290560051408566,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,2.0,2.0
2804614909911715225,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10330721476245821921,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,4.0,4.0
6551726366461282299,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16647942987510393107,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZETK-ZS2B-WVGD-BHF7M,2.0,1.0
7902508969525916465,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,2.0,1.0
9164599053049168557,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16945674835332428142,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,2.0,1.0
12691354794797268960,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,2.0,1.0
6759698747563416406,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1749064170131463073,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,5.0,2.0
10103714207886948792,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14470702536007948320,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,5.0,2.0
17824320378705785120,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5723863206597763173,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,11.0,2.0
10418627443082909780,331078,2017-02-22 23:48:57,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13476504538888387732,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,14.0,2.0
15217954825505281536,331045,2017-02-22 21:39:05,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18191046193803086121,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,8.0,2.0
11892448308446058615,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8085173024688067302,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,10.0,2.0
12485973399529031307,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,2.0,2.0
11093758238020857997,329350,2017-02-18 03:26:16,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2606531017393528557,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,3.0,2.0
3368156056423157998,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1314194525095902134,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,10.0,6.0
3454094936905396296,329196,2017-02-17 17:17:04,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4008853812016487180,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,6.0,6.0
17765142450402647629,329011,2017-02-17 05:01:40,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5262771523839336805,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,5.0,1.0
6727167642824957258,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7532612030067931664,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,5.0,1.0
17154646174842230258,328586,2017-02-16 00:04:39,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16813199229544631516,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,12.0,1.0
4571647167175271106,328530,2017-02-15 20:33:44,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1032813994717276330,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,7.0,3.0
3804484554800829550,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15316615435102246188,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,10.0,3.0
12269831830083659996,328238,2017-02-15 01:22:26,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9610956548077523941,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,10.0,3.0
8401448852674996707,328179,2017-02-14 21:04:15,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6073269398254604636,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,20.0,1.0
9140398640238643264,328031,2017-02-14 10:59:56,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
6557715414673248395,328027,2017-02-14 10:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZETK-ZS2B-WVGD-BHF7M,3001.0,1.0
744086106532221471,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8644265775276783753,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZETK-ZS2B-WVGD-BHF7M,10.0,1.0
17206951717433465678,327369,2017-02-12 14:37:04,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,16401.0,1.0
10364673368608024356,327355,2017-02-12 13:49:07,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2401.0,1.0
8375488455861378337,327355,2017-02-12 13:49:07,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,14001.0,1.0
4440783797314682935,323811,2017-02-02 16:02:24,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
12760224441786511811,323807,2017-02-02 15:34:43,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,6001.0,1.0
7280677406873373749,323433,2017-02-01 14:18:26,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,2769.0,1.0
8340479767778763719,323430,2017-02-01 14:08:46,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,570.0,1.0
9206521174293243987,323430,2017-02-01 14:08:46,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2200.0,1.0
11100211453578901244,322327,2017-01-29 12:38:20,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,5984.0,1.0
11091238516021014991,322326,2017-01-29 12:22:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,1180.0,1.0
18302040140066047704,322326,2017-01-29 12:22:00,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZETK-ZS2B-WVGD-BHF7M,2390.0,1.0
6979097020400367793,322326,2017-01-29 12:22:00,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-ZETK-ZS2B-WVGD-BHF7M,2415.0,1.0
10399748389488322555,321664,2017-01-27 15:58:31,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
7601464873069921398,321663,2017-01-27 15:52:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,4001.0,1.0
10809559136696971362,318627,2017-01-19 04:00:47,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
4553188464728391586,316742,2017-01-13 21:10:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,7350.0,1.0
3985799535578857800,314618,2017-01-07 22:49:59,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17319312633960619846,314602,2017-01-07 21:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,10001.0,1.0
7207405740660149128,311925,2016-12-31 09:56:49,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12909442522993908121,311923,2016-12-31 09:49:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZETK-ZS2B-WVGD-BHF7M,10001.0,1.0
89621585580710579,310867,2016-12-28 11:43:56,Ordinary Payment,S-ZETK-ZS2B-WVGD-BHF7M,S-R8SQ-TUEM-DTHQ-7ATA3,17266.0,1.0
