ID,Height,timestamp,Type,From,To,Amount,Fee
5540230155018329948,501838,2018-06-16 00:42:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.62,1.0
6874830831083135709,498516,2018-06-06 17:07:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,106.26,1.0
14326155016486177397,496033,2018-05-30 18:11:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.99,1.0
12200277618997275226,494809,2018-05-27 08:11:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,112.34,1.0
9816646604849802178,493511,2018-05-23 16:57:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,569.02,1.0
9724820727194715344,491730,2018-05-18 17:22:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,490.95,1.0
689260781931251549,491656,2018-05-18 12:45:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,106.68,1.0
17955264631795195442,485548,2018-05-01 09:48:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.14,1.0
1507017731174872817,483889,2018-04-26 18:49:14,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,600.0,1.0
5853193815467049110,482762,2018-04-23 15:11:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,100.29999999,1.0
10526623627059374059,479405,2018-04-14 05:17:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.34,1.0
13333452461072045849,475773,2018-04-04 01:38:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.72999999,1.0
1298729133733648543,473559,2018-03-28 20:52:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.35999999,1.0
13147609726041723774,471906,2018-03-24 05:44:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.60999999,1.0
11884193893404816740,469967,2018-03-18 19:28:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.31,1.0
5191272550859431551,467466,2018-03-11 19:31:10,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,400.0,1.0
15764562049171568115,467424,2018-03-11 16:39:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.15,1.0
4131670621729827555,466793,2018-03-09 22:12:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,106.26,1.0
11469439415853614788,465755,2018-03-07 00:44:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.57,1.0
6916558355280598796,463719,2018-03-01 07:47:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.43,1.0
16618834945849032854,462099,2018-02-24 19:20:25,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,800.0,1.0
13050230590614198295,461896,2018-02-24 05:22:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,576.46999999,1.0
12225976006516121173,461839,2018-02-24 01:50:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.29999999,1.0
7999729570265967277,461115,2018-02-22 01:25:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,106.03,1.0
7042900442913331634,460991,2018-02-21 16:58:18,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,800.0,1.0
2288076823367118065,460810,2018-02-21 04:52:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,786.29,1.0
13854151735259979436,460669,2018-02-20 19:20:03,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,1100.0,1.0
2259612193938130919,460505,2018-02-20 08:20:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,734.66,1.0
17962844230805956633,460490,2018-02-20 06:48:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.62,1.0
2226428509529431967,460073,2018-02-19 03:09:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.04,1.0
11839256738702775695,456946,2018-02-10 09:22:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.63999999,1.0
424481582460633532,455104,2018-02-05 05:44:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.89,1.0
12896976409406628127,453511,2018-01-31 19:11:36,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,300.0,1.0
16060219909481275107,453379,2018-01-31 10:20:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,106.44,1.0
13960825358674230405,452301,2018-01-28 09:50:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.0,1.0
17338574373844919151,450649,2018-01-23 18:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.86,1.0
17931827182772730810,449781,2018-01-21 08:54:56,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,100.0,1.0
16813109526865191680,449669,2018-01-21 01:06:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.28,1.0
10797565118435529288,448813,2018-01-18 15:41:21,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-HK9D-P74Q-XDEJ-D6PGM,684.0,1.0
12959205746390144945,448810,2018-01-18 15:28:25,Ask Order Placement,S-4NUM-WNP6-5EGU-BK7NZ,,0.0,1.0
7620582196082198402,448671,2018-01-18 06:18:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.51,1.0
15252337351258654073,447529,2018-01-15 02:04:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,554.25,1.0
3065965998630041228,447353,2018-01-14 14:06:17,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,1000.0,1.0
4641400751282229603,447026,2018-01-13 16:09:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.72999999,1.0
1125221635439286778,446143,2018-01-11 04:51:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,324.44,1.0
10271810318566668348,446054,2018-01-10 22:55:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,100.71,1.0
8797651710507612445,445128,2018-01-08 08:35:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,100.63999999,1.0
13539401618420564766,444261,2018-01-05 22:25:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.56,1.0
3002421221405329567,443926,2018-01-04 23:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.26,1.0
17795234648781749318,443055,2018-01-02 13:05:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,113.37999999,1.0
12988968462607991583,442756,2018-01-01 17:16:53,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,700.0,1.0
16006397815415825608,442732,2018-01-01 15:43:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,729.33,1.0
588327362206509759,442668,2018-01-01 11:17:08,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,550.0,1.0
2858836245992371665,442564,2018-01-01 04:14:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.75,1.0
15073246228812820450,441776,2017-12-29 23:14:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,119.43,1.0
684862132190492989,441092,2017-12-28 01:21:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.96,1.0
12018920406104425008,440397,2017-12-26 02:44:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,107.01,1.0
880757674526623539,439547,2017-12-23 17:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.72,1.0
12384020689508750039,439459,2017-12-23 12:07:11,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,2200.0,1.0
13723243317932138855,438860,2017-12-21 19:16:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,675.74,1.0
9601932789530607858,438494,2017-12-20 18:53:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,106.72,1.0
910182837657208472,438110,2017-12-19 16:55:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,724.87,1.0
11724890739942048917,437510,2017-12-18 01:10:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,564.19999999,1.0
645626935872424171,437089,2017-12-16 20:38:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.09,1.0
4321431670105261344,436649,2017-12-15 15:02:29,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,2500.0,1.0
12094607474563454758,436521,2017-12-15 06:20:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,613.31999999,1.0
6522936093842147112,436275,2017-12-14 14:02:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,110.76,1.0
8779569738186447715,435454,2017-12-12 07:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.07,1.0
7317997717753863271,435027,2017-12-11 02:35:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.1,1.0
6774952511900273571,434694,2017-12-10 04:03:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.36999999,1.0
16006074927888156648,434169,2017-12-08 16:53:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,480.72,1.0
11759348739189189553,433517,2017-12-06 21:33:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.43999999,1.0
14833834563026641075,432980,2017-12-05 08:48:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,107.16,1.0
8121971193994709752,432466,2017-12-03 22:23:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.25,1.0
16928394869465681925,432031,2017-12-02 17:02:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.15,1.0
173613961764508939,431399,2017-11-30 23:17:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.83,1.0
14026151029164583559,430835,2017-11-29 08:46:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,115.65,1.0
2768718943961694098,430399,2017-11-28 03:54:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.7,1.0
12668072659482184990,429766,2017-11-26 09:11:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,112.55,1.0
1629063141920458828,429687,2017-11-26 03:44:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.24,1.0
1906304243503679476,429241,2017-11-24 22:03:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.72,1.0
9075018757034615708,429185,2017-11-24 18:49:17,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,1500.0,1.0
16049234300454624160,428876,2017-11-23 21:44:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.2,1.0
3205772905603835794,428448,2017-11-22 17:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.83999999,1.0
790092873787579302,428001,2017-11-21 11:02:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,499.1,1.0
4708614335622251665,427874,2017-11-21 02:40:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,433.04999999,1.0
9312875724015863451,427535,2017-11-20 03:33:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.26999999,1.0
9551605679488098298,425625,2017-11-14 19:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,107.85,1.0
10044519161674614522,425000,2017-11-13 02:03:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,105.57999999,1.0
10002662533612146374,424402,2017-11-11 09:47:52,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,500.0,1.0
15820614108153164120,424109,2017-11-10 13:58:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,110.35999999,1.0
17077913378193278282,423579,2017-11-09 02:43:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,103.84,1.0
5763894153665561222,422833,2017-11-07 00:10:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,106.19,1.0
1137408914916351545,422429,2017-11-05 21:14:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.88,1.0
16332332896584710568,422408,2017-11-05 19:44:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,100.22,1.0
341022641769301120,422246,2017-11-05 08:53:23,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,500.0,1.0
793476801730048391,422009,2017-11-04 16:43:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.39,1.0
5871106104570756978,421371,2017-11-02 22:23:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,102.46,1.0
17612766556286111592,420957,2017-11-01 18:23:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.20999999,1.0
7971822389186717713,420243,2017-10-30 18:31:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,131.24,1.0
5501052258230489854,419712,2017-10-29 06:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.8,1.0
6689374259300736620,419561,2017-10-28 20:45:19,Arbitrary Message,S-4NUM-WNP6-5EGU-BK7NZ,S-Q8HW-ZFSC-NAKA-6TG2D,0.0,1.0
17966485283365286749,419548,2017-10-28 19:54:49,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-W8VS-38TV-YQPL-7VHNZ,200.0,1.0
8180165498784210695,419190,2017-10-27 19:48:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.24,1.0
11047387133580879139,418271,2017-10-25 06:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,104.59999999,1.0
11491396408046583923,418088,2017-10-24 17:58:09,Ordinary Payment,S-4NUM-WNP6-5EGU-BK7NZ,S-Q8HW-ZFSC-NAKA-6TG2D,9879.0,1.0
3081724741375528697,417833,2017-10-24 00:55:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,451.65,1.0
6221079730557660711,417712,2017-10-23 16:41:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.73,1.0
14321343861264711108,417126,2017-10-22 01:25:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4NUM-WNP6-5EGU-BK7NZ,101.07,1.0
9945130801387862525,416612,2017-10-20 14:43:54,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-4NUM-WNP6-5EGU-BK7NZ,0.0,1.0
1704598273775499513,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,40.97,1.0
6370159718013404599,416476,2017-10-20 05:39:47,Reward Recipient Assignment,S-4NUM-WNP6-5EGU-BK7NZ,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
1853963213805707874,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,62.08,1.0
17843154904817692553,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,101.88,1.0
3300431556839721818,415559,2017-10-17 16:06:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,367.68,1.0
13380544526920273189,415236,2017-10-16 18:24:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,118.69999999,1.0
17439586969674504584,413335,2017-10-11 10:42:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,102.43999999,1.0
8233629830393495621,412844,2017-10-10 02:03:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,100.79999999,1.0
7833796069578917664,412427,2017-10-08 22:04:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,180.14,1.0
9004970965483251311,412156,2017-10-08 03:52:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,100.97,1.0
13142533695283192316,411377,2017-10-05 23:16:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,102.53,1.0
16449310055654621118,410968,2017-10-04 19:56:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,407.05,1.0
9751085803972444594,410885,2017-10-04 14:08:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,101.36,1.0
166387241112228861,410504,2017-10-03 12:26:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,101.67,1.0
7453439603007903607,409851,2017-10-01 16:38:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,103.8,1.0
6202457638045222996,409348,2017-09-30 06:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,102.27,1.0
2084566472839644569,409083,2017-09-29 12:52:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,428.18,1.0
14191983011406650081,409000,2017-09-29 07:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,106.49,1.0
8081175995935246013,408480,2017-09-27 20:49:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,109.64,1.0
5223172974209851620,408139,2017-09-26 21:37:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,104.04999999,1.0
6768494110934697089,407643,2017-09-25 12:20:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,102.33,1.0
11645529457136414593,406828,2017-09-23 05:25:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,103.84999999,1.0
8729407510019760268,406364,2017-09-21 22:22:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,100.70999999,1.0
13435947512965144523,406082,2017-09-21 03:24:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,104.37,1.0
287098931850033271,405426,2017-09-19 07:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,111.65,1.0
14526433642287457537,403710,2017-09-14 12:13:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,101.66999999,1.0
10039065662773759004,403159,2017-09-12 23:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,100.08999999,1.0
13508831378701524010,402770,2017-09-11 20:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,465.97999999,1.0
7617414597262044910,402760,2017-09-11 20:34:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,101.32,1.0
8422005139916636615,402258,2017-09-10 10:29:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,106.65,1.0
3824691736953989652,402073,2017-09-09 22:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,101.85999999,1.0
10403503408680582114,400714,2017-09-06 03:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,152.13999999,1.0
7234650675517430564,400448,2017-09-05 09:15:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,105.18,1.0
206724513166627403,400121,2017-09-04 11:19:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,102.27999999,1.0
231784483611206389,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,42.06,1.0
5355158528234465226,399527,2017-09-02 19:35:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,47.52999999,1.0
7460358129373456064,399415,2017-09-02 12:09:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,85.3,1.0
8728855498411619558,399083,2017-09-01 13:50:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,54.04,1.0
12071277692241511561,398764,2017-08-31 16:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,91.17,1.0
14991448040012864120,398433,2017-08-30 18:08:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,493.41,1.0
10109867921026240041,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4NUM-WNP6-5EGU-BK7NZ,0.42888802,1.0
14423516965322003841,397983,2017-08-29 11:44:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,43.39,1.0
10623369732529487893,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,67.78,1.0
13404125300920058346,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,52.09,1.0
6894913511018542994,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,45.37,1.0
1434891620098328569,396791,2017-08-26 03:29:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,45.36,1.0
10415301746448723428,396647,2017-08-25 17:58:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.22,1.0
12383147127852985152,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,41.49999999,1.0
16768763250376117591,396363,2017-08-24 23:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4NUM-WNP6-5EGU-BK7NZ,42.6,1.0
