ID,Height,timestamp,Type,From,To,Amount,Fee
5838765535455164904,780852,2020-08-04 09:17:52,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-4Y3L-HTP3-9HX5-2QU9P,6.0004,0.06615
8577650739336053273,742588,2020-04-19 15:14:00,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-9SBC-2UQS-W96M-9YFRW,7.0,0.0441
5347472460946918815,741002,2020-04-15 05:03:34,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-5HFS-TW8F-WF26-FCXW7,12.0,0.0147
17717541201218748812,738015,2020-04-06 20:26:21,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-TH82-4RJT-Q4C4-GAJBL,8.0,0.02205
12176181080337398755,737854,2020-04-06 10:08:03,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-5HFS-TW8F-WF26-FCXW7,5.0,0.05145
13760820983508649426,737581,2020-04-05 15:16:28,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-5HFS-TW8F-WF26-FCXW7,1.0,0.0294
14321037840570807405,735228,2020-03-30 01:53:02,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-5HFS-TW8F-WF26-FCXW7,2.0,0.0441
7098554053213622601,733584,2020-03-25 11:30:16,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.0588
11749403717762732226,731020,2020-03-18 07:04:56,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-5HFS-TW8F-WF26-FCXW7,5.0,0.02205
9756702607002191807,730884,2020-03-17 22:01:10,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-UHF4-HQJD-22US-244ZP,1.0,0.02205
18010408441737498605,730720,2020-03-17 11:19:27,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.02205
14615081790170618148,730507,2020-03-16 20:53:36,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-ARZH-MYAS-FQRY-ACAEM,16.0,0.0441
14292716680950148865,730288,2020-03-16 06:17:41,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-5HFS-TW8F-WF26-FCXW7,4.0,0.02205
6232177699412326208,729949,2020-03-15 07:03:01,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-5HFS-TW8F-WF26-FCXW7,3.0,0.02205
7671363062945610474,729698,2020-03-14 14:27:47,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-KL39-FZCY-VLAE-8HTRE,3.0,0.0441
4075739605825296624,729528,2020-03-14 03:17:33,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.03675
12978007031010682917,727947,2020-03-09 17:00:09,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-5HFS-TW8F-WF26-FCXW7,16.0,0.0441
3262855429321330132,727607,2020-03-08 18:06:10,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-TY4B-8AW4-2JE8-3LU47,1.0,0.05145
11418640311179443476,727188,2020-03-07 13:51:41,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.05145
7428114229656772064,727157,2020-03-07 11:33:29,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-CUMR-KSAA-XR35-G2PN2,1.0,0.0147
3097278669079574849,726790,2020-03-06 11:15:31,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-QLD6-2RXM-JQFJ-4PAET,5.0,0.02205
3304203869469501639,726686,2020-03-06 04:01:30,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0147
8833039329144075153,726127,2020-03-04 14:45:55,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-R9Q9-E9EQ-9L9R-CWPZ3,5.0,0.0294
17298079950857907713,725461,2020-03-02 18:12:10,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-5HFS-TW8F-WF26-FCXW7,1.0,0.0588
922930865341732751,724203,2020-02-28 05:19:48,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-DC77-JB2S-KG74-4HSBT,5.0,0.0588
15142231663599192938,723561,2020-02-26 10:28:02,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-5HFS-TW8F-WF26-FCXW7,11.0,0.03675
10723645620622507365,723492,2020-02-26 05:20:59,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-5HFS-TW8F-WF26-FCXW7,6.0,0.03675
12708646258671057600,723100,2020-02-25 03:40:09,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0588
17308503302546868338,723052,2020-02-25 00:06:58,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-JTJY-J5PK-KX9L-7D5W8,7.0,0.0294
591890644652867098,722331,2020-02-22 23:19:42,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-NGFK-LLWE-6VD8-99RF2,6.0,0.02205
14292622651494949136,721631,2020-02-21 00:36:53,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-5HFS-TW8F-WF26-FCXW7,15.0,0.0588
12489559988825609904,720562,2020-02-18 00:33:31,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-8CAX-2H6N-PFDT-3R4HA,3.0,0.05145
1970436732716462449,719899,2020-02-16 04:06:59,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-5HFS-TW8F-WF26-FCXW7,1.0,0.0294
3631212618411096190,719093,2020-02-13 22:16:48,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.03675
2281175916039931724,718509,2020-02-12 07:18:03,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-PB5N-MQD3-CVLW-2UX3N,1.0,0.0147
1679050324252011714,716397,2020-02-06 08:36:20,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-5HFS-TW8F-WF26-FCXW7,2.0,0.0294
12815959265318307961,715294,2020-02-03 06:59:08,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-D4HA-E92S-ZPD3-FS95K,2.0,0.0147
13662439770866766226,714488,2020-02-01 00:40:51,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.05145
17886958153613292894,714285,2020-01-31 11:18:41,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-5HFS-TW8F-WF26-FCXW7,6.0,0.0588
15697120458807264264,713617,2020-01-29 14:06:35,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-L9RQ-J45M-7FLA-EGLM6,3.0,0.00735
17097775475932401503,713551,2020-01-29 09:57:15,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-5HFS-TW8F-WF26-FCXW7,3.0,0.0294
7926929905142408784,712840,2020-01-27 10:22:32,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.05145
4789272433586533874,712061,2020-01-25 05:56:11,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-96XH-RTSM-QJVL-FHURD,5.0,0.0147
15778611675283262596,711824,2020-01-24 14:08:30,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-E37M-2WZF-L573-BYE2W,2.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HFS-TW8F-WF26-FCXW7,10.0,0.0588
