ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XAHF-EXSG-S9SW-8D7FZ,1e-08,0.6027
15052010645126709474,465748,2018-03-07 00:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,22.63220222,1.0
11616021518466331213,463226,2018-02-27 22:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,21.60156128,1.0
1462668257996539694,459146,2018-02-16 12:59:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,10.74276154,1.0
9512001020228301384,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,31.42664715,1.0
1991833326714096733,454107,2018-02-02 11:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,60.64915696,1.0
12435250354742239708,451586,2018-01-26 09:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,404.24934393,1.0
3822595799564895045,450378,2018-01-23 00:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,0.56814485,1.0
850107566020952158,447550,2018-01-15 03:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,78.10803866,1.0
11734249753423561138,445026,2018-01-08 01:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,3.08701834,1.0
8388603962090746419,442501,2017-12-31 23:47:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,8.84363953,1.0
16615991833095363287,436304,2017-12-14 15:59:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,20.53776682,1.0
5720445795820652538,433751,2017-12-07 13:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,28.83598684,1.0
12940823079570439866,431215,2017-11-30 10:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,2.3133401,1.0
3090509492179939624,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,29.19207929,1.0
4471241349788249755,424821,2017-11-12 14:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,136.93446044,1.0
2970765984067930969,422298,2017-11-05 12:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,796.05192295,1.0
3038322728103724700,421824,2017-11-04 04:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XAHF-EXSG-S9SW-8D7FZ,43.52997063,1.0
4124018832076024468,419277,2017-10-28 01:21:58,Reward Recipient Assignment,S-XAHF-EXSG-S9SW-8D7FZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
932081965417234513,419275,2017-10-28 01:11:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XAHF-EXSG-S9SW-8D7FZ,18.0,2.0
2884929394269383850,416826,2017-10-21 05:03:46,Account Update,S-XAHF-EXSG-S9SW-8D7FZ,,0.0,1.0
775892889265501508,416815,2017-10-21 04:30:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XAHF-EXSG-S9SW-8D7FZ,1.0,1.0
