ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUKF-5FPV-AJKK-9QR23,1e-08,0.81585
2561879746640640914,517665,2018-07-30 07:30:42,Reward Recipient Assignment,S-JUKF-5FPV-AJKK-9QR23,S-JUKF-5FPV-AJKK-9QR23,0.0,0.00735
12671884534787060753,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JUKF-5FPV-AJKK-9QR23,0.0,1.0
8480848810995189151,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.24995713,1.0
1832569092226191407,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.28742371,1.0
17033762329171374440,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.71724663,1.0
1954644375227924754,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.04915531,1.0
11376858720735702037,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.45500575,1.0
16874964321259951927,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,3.59062969,1.0
18095326761958963841,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.28636551,1.0
3585261943719034149,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.63647728,1.0
12546192524265976353,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,38.92380322,1.0
2505192001573244219,456770,2018-02-09 21:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.41122855,1.0
11861785471942993683,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,1.77872333,1.0
17193779460533142315,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.12375542,1.0
12874297469423918083,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,18.72966676,1.0
6951951575995172638,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.31310979,1.0
7214289185151809271,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,44.76498613,1.0
15292713344893301727,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.35968951,1.0
17269937320983057386,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,4.94897275,1.0
14278803793191525210,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.30260538,1.0
11552008321134381418,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.804491,1.0
6363481830559317439,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.09008136,1.0
15916605963682783201,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.97790403,1.0
6536223844648207491,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.61952408,1.0
16289480808276890328,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.67247353,1.0
10214443785858665598,449654,2018-01-21 00:03:06,Ordinary Payment,S-JUKF-5FPV-AJKK-9QR23,S-HK9D-P74Q-XDEJ-D6PGM,3734.0,4.0
11069561462969113120,449312,2018-01-20 01:07:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUKF-5FPV-AJKK-9QR23,3734.87715479,2.0
14827404941487002548,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,13.2793028,1.0
12148206015566215516,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.05415857,1.0
1890230043368027084,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.20269607,1.0
7622081056066481072,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.09454092,1.0
1452852757609518580,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,13.80523126,1.0
15613897635143595547,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.12287715,1.0
13153287549076345019,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,9.95006275,1.0
11138600718615647818,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.91991821,1.0
6563596830076739912,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.49764498,1.0
16188145588163325413,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.66893956,1.0
4786810176554188185,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.03437376,1.0
15841082681988767980,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,49.99067391,1.0
15224930962102886215,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,8.58813724,1.0
12593136129638625966,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.01389875,1.0
108570055879116599,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.46470241,1.0
6191766429342029758,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.54754231,1.0
5515853783455681328,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.38287262,1.0
14591174802398884790,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.13100795,1.0
13920857985535242629,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.13517409,1.0
10059704743420797708,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.68501366,1.0
15467750396278444919,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.84513776,1.0
3079209839000966749,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,28.72349864,1.0
15108658692452611986,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.48758751,1.0
12766162652869483179,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.27032649,1.0
2915104517579312839,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,25.19464335,1.0
17756431066117516468,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.02766235,1.0
12161824495061984837,429588,2017-11-25 21:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.46219773,1.0
18006476943480332572,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,44.44012677,1.0
8278197616404151132,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,28.15875116,1.0
9296979185106830794,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,6.50954426,1.0
339587985655357971,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.1461642,1.0
4629546773238333005,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,29.6775448,1.0
1831350102714688831,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.33262875,1.0
3626657149213670698,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.71363805,1.0
11410600702656024869,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,25.90864618,1.0
6276813563978873319,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,31.88215223,1.0
377513984297030654,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,28.50978049,1.0
9408844361957388838,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.99252588,1.0
14964184750364580086,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.12852611,1.0
13264905784212454564,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.30843866,1.0
17349613123178646106,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.67894827,1.0
1528242447201474551,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.27251967,1.0
8356985568337676037,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.17236466,1.0
11348146723210755921,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.18722548,1.0
3104526893951388965,426986,2017-11-18 14:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.80883484,1.0
3052524106510495354,426881,2017-11-18 07:58:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.77162642,1.0
17793149850242674383,426794,2017-11-18 01:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,7.64404108,1.0
9978293706668745260,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.04088727,1.0
9742017125602863874,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.17351512,1.0
14965975687829113525,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.63869038,1.0
2058024621841288244,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.00090994,1.0
13801614677001935739,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.3735117,1.0
14807314153401001294,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.48410444,1.0
18279712914762330383,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.73525012,1.0
1124962662445162876,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,25.53433509,1.0
10092080243255203690,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,25.12915014,1.0
17564522151977641191,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.75177381,1.0
5036245504309123252,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,26.20687609,1.0
1023720187475435004,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,26.17382583,1.0
15805343077991452577,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.81764444,1.0
8715472259772542154,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.64570296,1.0
10688337537073537401,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.8204674,1.0
13627368734170915712,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.52707752,1.0
10589841948656131691,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,5.61243535,1.0
1548289260530030226,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,38.12777122,1.0
7000637762212395966,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.76514978,1.0
9909362669188400180,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.99243759,1.0
9602527098505856139,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.68491402,1.0
10446670486115549532,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.89999547,1.0
12944140063652353823,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.30615463,1.0
2068282228231975102,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.13649948,1.0
1911538291087859986,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,27.51283423,1.0
6697281723308756008,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,42.66354551,1.0
2278698433586578254,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.00610951,1.0
6486017323877675284,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.28527842,1.0
11729154980289145547,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.86412426,1.0
8280793674378153352,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.57745598,1.0
17438398760682444200,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.58384509,1.0
13332507096382892810,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.83722745,1.0
9408032328521132713,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,28.81622086,1.0
14674632338762221118,421576,2017-11-03 12:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,718.42361857,1.0
10384736952491723375,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,29.67346101,1.0
11353451281811201463,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,25.97101189,1.0
2385020933868342355,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.27095024,1.0
2939594920969037935,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.08681285,1.0
4305776976014846597,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.59439211,1.0
9416739754159097811,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,32.98699944,1.0
5706940053496288784,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,25.74341909,1.0
15249628447753898716,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.87383281,1.0
10651200073052169609,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,33.65460928,1.0
3306873659068177394,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,38.38631516,1.0
9719179369289085640,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.81903703,1.0
3631558875875237099,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,27.09126423,1.0
7925637867961407629,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,97.13528389,1.0
1704007884768776149,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.29904683,1.0
11665539694900812759,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.1539432,1.0
5086991500680705694,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,37.83852335,1.0
6770462001059922282,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.05984579,1.0
8356426906447596303,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.54975785,1.0
18129162141326144302,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,27.17191416,1.0
17366364237303396720,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.88089957,1.0
12076795900582158545,419253,2017-10-28 00:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.27895141,1.0
5538748361394736647,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.71488068,1.0
6008682574858816192,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.209802,1.0
4138687162935357753,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.57633727,1.0
3482522266442597652,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,29.54459107,1.0
2000347513606258000,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.84897075,1.0
16977510155699768465,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.74188926,1.0
17667606400379176060,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,31.74671166,1.0
3557848993803894590,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,51.4103923,1.0
9930841121179011868,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,25.62907491,1.0
7801093596214909815,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.22912522,1.0
7988800852169580139,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,22.94798821,1.0
4472979218748236872,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.74811452,1.0
15849364893006099303,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.41433245,1.0
2031484160476773209,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,34.75419791,1.0
3989858989752046051,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.73042404,1.0
17595131385057366160,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,30.56503113,1.0
15384130281674171583,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,41.3874836,1.0
2296710042773953004,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.31368992,1.0
3994834455352004746,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.07225401,1.0
15456819871148509932,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,27.81525409,1.0
3294807934212339768,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,11.08633942,1.0
16153222216173165924,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,36.29362785,1.0
17378420398130153154,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.8902922,1.0
8880770255318230726,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,38.57322173,1.0
10301973756100321188,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,21.93762963,1.0
15964249638977641234,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,27.73209288,1.0
15442219384191622267,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,20.21814553,1.0
8165404627046933823,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.28577842,1.0
4097886345308757847,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,24.67648358,1.0
13538176758003759592,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUKF-5FPV-AJKK-9QR23,23.63499753,1.0
