ID,Height,timestamp,Type,From,To,Amount,Fee
9287855026139472673,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJFA-D5NP-EAPC-H5ZZG,0.0,1.0
9013714997545646611,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJFA-D5NP-EAPC-H5ZZG,0.0,1.0
11697534138341630554,199729,2016-02-21 03:46:27,Ordinary Payment,S-YJFA-D5NP-EAPC-H5ZZG,S-69YD-XX8Y-CR4G-GE2Y5,895.0,1.0
11462320001006330598,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.01742618,1.0
8422865085509508901,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,13.09974421,1.0
11782224700595282621,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.0971398,1.0
3123520442550647541,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,14.41678776,1.0
8157533743144554166,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.19712423,1.0
16235730077676493322,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,26.08095848,1.0
9636370187568235727,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,23.06935098,1.0
6313421048043082613,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,16.4480284,1.0
1632082161659908425,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.15816283,1.0
9959352975153944761,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.58385114,1.0
11189038028651787848,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,14.64647244,1.0
7373094373475841010,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.28269103,1.0
15616387670404099140,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,28.39700464,1.0
17739481619903623033,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,32.38644965,1.0
2087759598328373,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.40528325,1.0
3702913094147144237,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.47504222,1.0
9183954152569455136,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.9571212,1.0
2195775019395228147,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,16.86626688,1.0
13226755149594326683,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,12.15521539,1.0
15146767384790947854,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,42.72526152,1.0
16572890810785963342,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.63535732,1.0
10162201935894405110,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.12548592,1.0
4783350576031358153,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.88237406,1.0
1405925308145507999,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,33.68579189,1.0
438897677411170715,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.18690358,1.0
3149994611045945500,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.95520496,1.0
11655246666347712565,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.46057365,1.0
12581517665153382877,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,34.91721131,1.0
6084929878597249730,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.7657033,1.0
358982900424566476,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.24151417,1.0
11552536182541286814,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,11.35296226,1.0
5885466717470340897,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.32757628,1.0
7274549047766018723,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.73636604,1.0
14360143616720101765,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.57697203,1.0
11123871971734405838,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.96919463,1.0
18178019892478754044,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,17.27323074,1.0
312431799419939433,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.08006058,1.0
476778989071082778,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.28256372,1.0
14921425155067120545,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.81263368,1.0
15305385188043715068,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,12.63082918,1.0
16960489866436748227,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.81560711,1.0
1401365465183871613,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.97520088,1.0
14830026986639756282,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.54197448,1.0
12269893359495775174,192575,2016-02-01 02:55:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,340.20709969,1.0
12178342732222532153,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.62110331,1.0
904261981357183677,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.00798617,1.0
4142472571110305817,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.47725457,1.0
5959642924944294941,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,12.11606713,1.0
8003152935913362538,191835,2016-01-30 01:34:47,Ordinary Payment,S-YJFA-D5NP-EAPC-H5ZZG,S-69YD-XX8Y-CR4G-GE2Y5,1191.0,1.0
15003959797536786000,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.84437,1.0
16784477389055930272,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.95703226,1.0
17853710650859335515,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.77715754,1.0
10136575144844004074,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.25050979,1.0
14263873613105465220,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.34493992,1.0
11628412746741439101,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.59713014,1.0
11182030972117498169,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,24.68690801,1.0
4786203293610552272,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.61547186,1.0
6218323406216910288,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,15.68215757,1.0
17906747452622645431,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,51.17137623,1.0
7409935111619587623,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.42787244,1.0
4568019807534869538,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.48810318,1.0
10074863535891528947,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.94943993,1.0
10564393890274323137,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.36428692,1.0
6594316753542937838,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.13000137,1.0
7863941687526917710,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.35255736,1.0
6525075008604095418,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,26.2270552,1.0
5371408514762123416,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,41.19719501,1.0
8194520752298593815,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.59517776,1.0
13139590940748296566,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,58.96924764,1.0
776495784865136841,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,18.22847112,1.0
705781553660883268,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.68850199,1.0
4069321303210853884,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,20.94648612,1.0
13523946151192994566,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,16.09242587,1.0
3582969756298663962,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.58273452,1.0
3258265670068794013,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,18.16503145,1.0
6686699820810847607,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.67123259,1.0
3334592223134824593,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.52588401,1.0
11974443076394718554,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,21.61848555,1.0
963546482520937292,188698,2016-01-21 07:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,103.82478732,1.0
1861902845463282724,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.33986451,1.0
6110184539734730673,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.87172395,1.0
7924874225130032464,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.70594115,1.0
11009314720841892843,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.22588852,1.0
12920079425148727906,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.76698337,1.0
10260048345601478803,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.82607688,1.0
10632877798286889662,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.58009738,1.0
16852758508858586416,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.07753871,1.0
6152824726207962296,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.14965966,1.0
4019936976539005820,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.88256032,1.0
5516913974610473040,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.84140848,1.0
2071735381931810676,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.92412827,1.0
4744185627910571824,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.99751292,1.0
192623805867429139,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.65611464,1.0
1023357107305213624,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.31302055,1.0
12708486161845845714,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.59243302,1.0
17059320507334384776,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,12.49787247,1.0
14055615855831762591,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.09482605,1.0
9232085148413343349,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.71441098,1.0
15838003931518978387,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.20255837,1.0
5421863895663835243,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,43.1088244,1.0
6777789804864919189,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.89948828,1.0
9316911346863652648,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.53899296,1.0
1862030206136348229,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,42.38499621,1.0
7567181655580299599,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.26166464,1.0
8753394143171246730,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.18360776,1.0
9315500176327075398,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.6070187,1.0
6762628989286964719,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.28089429,1.0
11860147553562214083,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.34510098,1.0
16466825840082458848,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,17.08898147,1.0
4465306777733225738,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.05291079,1.0
4247566702339157789,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.981953,1.0
857115412064078217,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,20.03502333,1.0
4138489765254010296,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.64820157,1.0
5280670296908973941,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,16.43607345,1.0
6653653012516873576,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,11.6529715,1.0
15920798325545072355,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,33.51806512,1.0
9516452451983560548,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.47981901,1.0
8844672273798030800,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.69306435,1.0
14644540957031362536,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,11.3684214,1.0
9056911761467424182,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.53835615,1.0
7639715936290296559,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.92954499,1.0
3412056552297429776,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,12.72045649,1.0
6015586053116189471,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.65270833,1.0
13579205855838921308,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,16.87349609,1.0
14121176660558894749,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.24578368,1.0
3144747881776993127,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.94025606,1.0
12614953860613720057,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,13.0949918,1.0
13115063902708324718,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,8.282557,1.0
14491062289494047974,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.22191635,1.0
2248103859282682418,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,11.14213195,1.0
15683534043914976954,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,16.13000783,1.0
12848418996227773598,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,10.1443017,1.0
1618075688127589778,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,7.76575554,1.0
18048173135616477424,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.88161118,1.0
6640621102435969382,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.32228871,1.0
3803302273929569471,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.03881652,1.0
5455393176075763182,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.18307132,1.0
33917778815208112,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.24967868,1.0
12576434503856850715,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.70024565,1.0
5533308700370501865,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.79616514,1.0
16307010217595592323,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,13.92220863,1.0
7549557808863199868,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,9.14953783,1.0
9808948029851240630,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,2.43724757,1.0
5168847912009757183,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.33609852,1.0
8822020736574360074,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.56440936,1.0
4987604648668404809,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,3.15658716,1.0
2835275511130809660,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.13911966,1.0
12779648189835024641,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,6.69492231,1.0
4851425124800791567,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,4.36849567,1.0
6946531174553057536,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,5.12431146,1.0
9291415712281936417,176701,2015-12-18 17:28:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJFA-D5NP-EAPC-H5ZZG,55.42215349,1.0
15156838774505482152,176648,2015-12-18 13:32:17,Ordinary Payment,S-YJFA-D5NP-EAPC-H5ZZG,S-69YD-XX8Y-CR4G-GE2Y5,1122.0,1.0
