ID,Height,timestamp,Type,From,To,Amount,Fee
7122047496015152107,780426,2020-08-03 04:54:11,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-4Y3L-HTP3-9HX5-2QU9P,5.59575,0.0735
11616311070875197049,740558,2020-04-13 23:37:14,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-ANMZ-UJFH-RCL8-2NVRB,11.0,0.02205
6075386470358908929,739632,2020-04-11 09:16:30,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-HU79-2A2N-88MM-CGW8C,12.0,0.0441
2809039532401879871,737439,2020-04-05 05:59:56,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-HU79-2A2N-88MM-CGW8C,3.0,0.0588
5881775049637681855,735781,2020-03-31 14:34:22,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-DE85-PVQN-7UV6-45R7P,2.0,0.03675
8754137489460314557,734850,2020-03-29 00:22:28,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-U4HJ-C2GA-MGAZ-7T3ND,3.0,0.0588
16946060886438101501,734206,2020-03-27 04:56:52,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-HU79-2A2N-88MM-CGW8C,5.0,0.03675
9971916628446537692,733054,2020-03-23 23:38:14,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-3T3T-XFAH-W8Z5-7P345,1.0,0.02205
17572308688997170519,732339,2020-03-21 23:51:29,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-HFGF-WMK4-W9Z5-DT79B,2.0,0.00735
6347529673501726301,732135,2020-03-21 10:06:26,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-HU79-2A2N-88MM-CGW8C,3.0,0.0147
5057048860564307892,731218,2020-03-18 20:52:50,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-RKBS-U9S2-SJAE-C8X9K,6.0,0.00735
17234448078304569010,730351,2020-03-16 10:17:50,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-HU79-2A2N-88MM-CGW8C,6.0,0.0147
12211779018461950951,726602,2020-03-05 22:24:25,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0441
2838595156879687098,725238,2020-03-02 02:49:01,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-F4JZ-3MRF-XECL-4SJHZ,3.0,0.0441
5859952692391888966,724742,2020-02-29 17:28:10,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-HU79-2A2N-88MM-CGW8C,4.0,0.05145
13062630431885563635,722445,2020-02-23 07:19:59,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-9B7W-GU6J-FM9X-A844N,5.0,0.0294
9063821818230252576,721497,2020-02-20 15:35:21,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-HU79-2A2N-88MM-CGW8C,5.0,0.0147
7522371780649148604,721448,2020-02-20 12:09:46,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-L49T-9HXY-GM5J-G7HCX,7.0,0.02205
5598913892493932122,721004,2020-02-19 06:08:14,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-HU79-2A2N-88MM-CGW8C,7.0,0.0294
15255304361116084828,717244,2020-02-08 17:49:15,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-HU79-2A2N-88MM-CGW8C,1.0,0.0294
13632887988390603166,714876,2020-02-02 03:24:40,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-X5YR-K84A-DTGZ-FNA45,11.0,0.03675
18336784099378247491,714767,2020-02-01 19:42:05,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-HU79-2A2N-88MM-CGW8C,2.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HU79-2A2N-88MM-CGW8C,10.0,0.0735
