ID,Height,timestamp,Type,From,To,Amount,Fee
12746391811934989395,716481,2020-02-06 14:34:13,Ordinary Payment,S-FEXH-3V97-KC9P-4DC32,S-HK9D-P74Q-XDEJ-D6PGM,19999.0,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FEXH-3V97-KC9P-4DC32,1e-08,0.8526
4294615164650795126,664929,2019-09-15 09:40:49,Ordinary Payment,S-FEXH-3V97-KC9P-4DC32,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
5002205179170823154,664929,2019-09-15 09:40:49,Ordinary Payment,S-FEXH-3V97-KC9P-4DC32,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
12125886176231461858,653610,2019-08-14 17:00:43,Ordinary Payment,S-FEXH-3V97-KC9P-4DC32,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
2097668305795218981,536827,2018-09-21 22:09:57,Ordinary Payment,S-FEXH-3V97-KC9P-4DC32,S-ER3U-6HL5-YCQE-78XBK,9999.0,1.0
2665416831709442346,534327,2018-09-14 22:36:54,Ordinary Payment,S-FEXH-3V97-KC9P-4DC32,S-ER3U-6HL5-YCQE-78XBK,7578.0,1.0
17299968504040751415,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FEXH-3V97-KC9P-4DC32,0.0,1.0
5569038422059904742,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FEXH-3V97-KC9P-4DC32,0.0,1.0
15689892700895203261,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FEXH-3V97-KC9P-4DC32,0.0,1.0
764070503447262071,372998,2017-06-20 05:02:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,1000.0,1.0
3268978567691381994,362251,2017-05-21 04:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,1000.0,1.0
9622885688995498650,362194,2017-05-21 00:04:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,21000.8597139,1.0
8248878734598824070,362194,2017-05-21 00:04:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,19248.16482437,1.0
6385084895877358467,362193,2017-05-20 23:50:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,10572.00736573,1.0
9680633127111651629,362059,2017-05-20 15:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,1000.0,1.0
11077988781161276227,362059,2017-05-20 15:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,10000.0,1.0
14337244323447936809,288780,2016-10-27 14:04:56,Ordinary Payment,S-FEXH-3V97-KC9P-4DC32,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6241039595678528897,288780,2016-10-27 14:04:56,Account Update,S-FEXH-3V97-KC9P-4DC32,,0.0,1.0
7961442265692941699,288780,2016-10-27 14:04:56,Account Update,S-FEXH-3V97-KC9P-4DC32,,0.0,1.0
10355233620464340233,288778,2016-10-27 13:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEXH-3V97-KC9P-4DC32,3762.03550001,1.0
