ID,Height,timestamp,Type,From,To,Amount,Fee
11762295233846679783,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KX9L-F6Y5-59D7-H6ETD,1e-07,1.0
16642391463627248809,355860,2017-05-03 06:49:18,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-ZAPB-DFA4-HMJJ-FGFUJ,8.0,1.0
1077929700527258301,355860,2017-05-03 06:49:18,Account Update,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
806036292317610300,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX9L-F6Y5-59D7-H6ETD,3.0,1.0
2162433067340735523,348499,2017-04-12 16:43:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KX9L-F6Y5-59D7-H6ETD,5.0,1.0
17760143464594731272,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,2.0,1.0001
14741554551214261483,339674,2017-03-19 00:10:55,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,2.0,1.0
2846127129508077269,335060,2017-03-06 03:14:17,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,35.0,1.0
9756454091438609577,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,1.0,1.0
17396308036841316562,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,1.0,3.0
5292142620592304313,334953,2017-03-05 19:35:00,Account Update,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
5278433095680431204,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,2.0,2.0
16660039853455978859,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,3.0,3.0
10767364251260801666,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,2.0,2.0
17246448428056701858,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,3.0,1.0
12710842553884139434,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,3.0,3.0
2451778753642849064,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,20.0,1.0
2948836936272608156,334017,2017-03-03 05:06:16,Account Update,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
6116567465572477017,334017,2017-03-03 05:06:16,Account Update,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
13044107019123954794,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,2.0,1.0
432284602566220415,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,5.0,2.0
14549838380901303191,333491,2017-03-01 17:45:16,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,39.0,1.0
3529224606455389244,333365,2017-03-01 09:11:39,Account Update,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
15407023496714963397,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,6.0,5.0
16970500472003017101,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,5.0,5.0
11997529103346869053,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,12.0,2.0
4017293616940298129,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,2.0,2.0
5956509241285712878,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,2.0,2.0
8743600113798220241,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,4.0,4.0
5539696212375391775,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9L-F6Y5-59D7-H6ETD,2.0,1.0
16667417577039555062,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,2.0,1.0
5970953268676926511,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,2.0,1.0
18187938114557590830,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,2.0,1.0
12530003976683621501,331260,2017-02-23 11:58:40,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,402.0,1.0
1638620181582797835,331259,2017-02-23 11:57:42,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
3805754274692420650,331258,2017-02-23 11:56:20,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
4101623387066640981,331258,2017-02-23 11:56:20,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
9130991772624462083,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,5.0,2.0
2931476620475964156,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,5.0,2.0
5890637096734984921,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,11.0,2.0
14195168861770772159,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,14.0,2.0
12951202478166769972,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,8.0,2.0
17502501613164363403,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KX9L-F6Y5-59D7-H6ETD,330.62398136,1.0
4797847977029645305,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,10.0,2.0
7043755624772108884,329482,2017-02-18 13:15:06,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KX9L-F6Y5-59D7-H6ETD,0.74981255,1.0
3936213436012943229,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,2.0,2.0
7980132925455889824,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,3.0,2.0
11311502858011516374,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,10.0,6.0
2336390015573006701,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,6.0,6.0
11169862246076698483,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
11468378365949221769,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
14169000441895811870,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
14999403403547179802,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
414650533452388488,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
1052690200712494387,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
4732336423720927622,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
7922201063168336633,329122,2017-02-17 12:15:52,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,599.0,1.0
7922654323486075412,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
8998415050857846483,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
11681964651655663803,329010,2017-02-17 04:54:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KX9L-F6Y5-59D7-H6ETD,3.4295148,1.0
5572736771651365178,328978,2017-02-17 02:57:23,Ask Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
6636231786323651478,328978,2017-02-17 02:57:23,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
16286799399682005189,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,5.0,1.0
17719856646852480359,328966,2017-02-17 02:09:33,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,2000.0,1.0
3348357637183395632,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,8.46737053,1.0
9031843593101139945,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,11.0292,1.0
9015240762897370924,328661,2017-02-16 05:35:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KX9L-F6Y5-59D7-H6ETD,3.44282039,1.0
5317904730610094277,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,5.0,1.0
12922938419624749044,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,11.81034619,1.0
9189428539447275069,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,15.48936,1.0
13451065053234831491,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,12.0,1.0
12540754041036741384,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,7.0,3.0
17251369268710355262,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,10.0,3.0
11638917396029146038,328316,2017-02-15 06:26:35,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KX9L-F6Y5-59D7-H6ETD,3.41411819,1.0
5736155310254383743,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,11.30557535,1.0
10826170060625669929,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,14.82644987,1.0
6407934892813908402,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,10.0,3.0
12360849018676342808,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,20.0,1.0
18206909089617242588,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KX9L-F6Y5-59D7-H6ETD,2.85972698,1.0
10314258239920868798,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-KX9L-F6Y5-59D7-H6ETD,51.88645929,1.0
5710874966862243745,327968,2017-02-14 07:29:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KX9L-F6Y5-59D7-H6ETD,3.50332972,1.0
1798794468957103709,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,12.12957305,1.0
8525143380702859762,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,15.92481813,1.0
14083246199962499864,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9L-F6Y5-59D7-H6ETD,10.0,1.0
12906323931833820892,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,10.00362704,1.0
15980313983605363645,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,13.08421333,1.0
15024710512062781736,327511,2017-02-13 00:21:19,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-KX9L-F6Y5-59D7-H6ETD,0.30737618,1.0
4751533306526202142,327508,2017-02-13 00:02:27,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
6776063847094595385,327508,2017-02-13 00:02:27,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
3606016167346548945,327500,2017-02-12 23:23:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KX9L-F6Y5-59D7-H6ETD,3.45928399,1.0
1760674531246731406,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KX9L-F6Y5-59D7-H6ETD,424.05485535,1.0
13319907117124761714,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,12.24280642,1.0
1700509361509615316,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,16.07025813,1.0
16411903101390881511,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KX9L-F6Y5-59D7-H6ETD,3.43556705,1.0
13041873266477406705,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KX9L-F6Y5-59D7-H6ETD,3.55753985,1.0
13216694023922831288,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,11.58199514,1.0
8710500196232372652,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KX9L-F6Y5-59D7-H6ETD,16.00346347,1.0
16646484883744164843,326752,2017-02-10 21:11:43,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
3428995290956444035,326749,2017-02-10 20:57:59,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
10245072294072913689,326748,2017-02-10 20:45:57,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
11139450410941431535,326748,2017-02-10 20:45:57,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
7958581334872887107,326748,2017-02-10 20:45:57,Bid Order Placement,S-KX9L-F6Y5-59D7-H6ETD,,0.0,1.0
3146074160208291897,326743,2017-02-10 20:30:23,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
8866269429611188417,326743,2017-02-10 20:30:23,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
13275448610714037110,326742,2017-02-10 20:26:04,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
288427464769405792,326742,2017-02-10 20:26:04,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
728956509490227580,326742,2017-02-10 20:26:04,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
2542173749381322135,326742,2017-02-10 20:26:04,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
4812781419086717681,326742,2017-02-10 20:26:04,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
7154921155606611830,326742,2017-02-10 20:26:04,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
16256595463834434597,326741,2017-02-10 20:19:25,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
4828542142516729711,326741,2017-02-10 20:19:25,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
3949116352151567377,326740,2017-02-10 20:17:14,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,0.0,1.0
12746046494590778372,326738,2017-02-10 20:10:56,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17694093974845793704,326737,2017-02-10 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX9L-F6Y5-59D7-H6ETD,5.0,1.0
1674551167604315233,326737,2017-02-10 20:07:50,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-KX9L-F6Y5-59D7-H6ETD,16200.0,1.0
