ID,Height,timestamp,Type,From,To,Amount,Fee
7468112281404828457,502106,2018-06-16 19:25:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,43.31361525,1.0
617284267158880836,499586,2018-06-09 17:10:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,555.7643285,1.0
9325255164697100060,498532,2018-06-06 18:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,14.17348289,1.0
4071476375166867568,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,12.11248538,1.0
5143141907328776958,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,6.60141911,1.0
6011530225206365467,490959,2018-05-16 13:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,6.24637394,1.0
14176189221261982247,488446,2018-05-09 12:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,4.20460883,1.0
18302184012758070677,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,11.18886716,1.0
1857092406003519923,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,3.9323961,1.0
15868376046773557256,480874,2018-04-18 07:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,14.01683875,1.0
7374490161081871617,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,10.2322811,1.0
13525503687812683368,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5RV5-7CG9-6FMV-HZWMJ,0.00195103,1.0
10701133264510863347,475832,2018-04-04 05:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,7.83066892,1.0
4435924231797958967,473320,2018-03-28 04:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,38.25572615,1.0
17755085264001973317,470790,2018-03-21 02:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,666.62579434,1.0
6808723861830969215,469517,2018-03-17 13:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,578.54575662,1.0
11333941865441504687,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,4.64461145,1.0
10805961137347618193,467074,2018-03-10 17:03:56,Ordinary Payment,S-5RV5-7CG9-6FMV-HZWMJ,S-93UK-JGDS-Z2X6-CW62L,183.0,1.0
615212925055807796,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,11.55698082,1.0
5694604939579438009,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,20.25032319,1.0
5113597277647320360,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,15.34883797,1.0
17108295255389552862,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,36.55256897,1.0
5682153445513234055,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,17.21657326,1.0
15763992458935707544,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,17.83455919,1.0
2425215374245060563,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,35.80892184,1.0
10471032439361974281,447127,2018-01-13 22:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,28.97903452,1.0
5766019204988242461,444757,2018-01-07 07:32:31,Ordinary Payment,S-5RV5-7CG9-6FMV-HZWMJ,S-93UK-JGDS-Z2X6-CW62L,4516.0,1.0
1810084573682355555,444608,2018-01-06 21:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,46.3876052,1.0
17622354294520799914,442089,2017-12-30 20:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,25.45336975,1.0
4459819812303589864,439543,2017-12-23 17:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,90.66406049,1.0
14388491442329410875,437019,2017-12-16 15:50:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,33.31578098,1.0
2070672231682325830,434502,2017-12-09 15:18:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,52.76986327,1.0
2394693484512736431,431990,2017-12-02 14:45:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,76.86562054,1.0
3652102109280205833,429473,2017-11-25 13:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,33.85786734,1.0
12785716014850546800,426949,2017-11-18 12:54:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,24.23088741,1.0
15881015627867471046,424419,2017-11-11 10:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,30.92674831,1.0
13549404198365824709,421896,2017-11-04 09:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,30.29988628,1.0
8338772986135345447,419380,2017-10-28 08:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,91.24528801,1.0
4143052997201540468,416867,2017-10-21 07:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,844.50570687,1.0
8087295785347522929,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,47.14455734,1.0
3501775131457264155,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,30.12649878,1.0
11126697471958918379,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,64.14099188,1.0
15655167201501375675,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,0.00034143,1.0
15190743490400146771,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,51.5050723,1.0
3196757137604590063,404941,2017-09-17 22:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,21.86878861,1.0
16463090468306270736,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,9.91970322,1.0
16685326088448530658,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,40.73781586,1.0
1504225704200145843,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,33.80880486,1.0
18352232760616216764,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,259.89902112,1.0
14189069117572321653,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5RV5-7CG9-6FMV-HZWMJ,0.42888802,1.0
12266259323160328018,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,21.53363838,1.0
9819278475787195380,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5RV5-7CG9-6FMV-HZWMJ,0.0,1.0
11148673371861254549,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,30.48040393,1.0
201359574938053077,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RV5-7CG9-6FMV-HZWMJ,49.36027834,1.0
6483083625268718672,391879,2017-08-12 10:13:17,Reward Recipient Assignment,S-5RV5-7CG9-6FMV-HZWMJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13677022172361786673,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.27181648,1.0
11175222942202703966,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,4.53882143,1.0
8594599217514158157,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,0.92730335,1.0
5680756616301535639,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.8331821,1.0
7687587009896216921,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.31177145,1.0
5596533316998951061,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,7.74066009,1.0
9684376784984325950,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,6.31467439,1.0
4100152858887002139,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,4.23349056,1.0
5228965466906758272,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.20821979,1.0
102174172706163522,390590,2017-08-08 19:49:19,Ordinary Payment,S-5RV5-7CG9-6FMV-HZWMJ,S-TBWK-MBAW-RNBT-5VWT8,4.0,1.0
7142438335709377393,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.02581563,1.0
2603760968295482836,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.1658786,1.0
14514137894683238720,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,10.15325823,1.0
3197454383713252112,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,5.40241938,1.0
5348393492911934631,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,5.42621923,1.0
11259619736607099696,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.2166523,1.0
9120367361417217109,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,4.11260783,1.0
8879162637380793905,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.17196247,1.0
8571563946120414677,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,0.86521643,1.0
8218104639016553311,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.14127092,1.0
2424457545804806033,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,5.570558,1.0
1880245349848649577,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.56497182,1.0
6041445552421403283,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,4.16894935,1.0
4289916706432178356,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.68281367,1.0
13187239469134958760,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,17.45479452,1.0
6072045219292087347,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,4.45632003,1.0
17710192638275698823,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.28050967,1.0
7207711215771988080,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.25018988,1.0
1845207394030880579,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,4.84956771,1.0
2281164006740119021,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.68887382,1.0
11404900896515055579,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,6.92233519,1.0
10239639655676558513,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,7.05543856,1.0
13821368516061925665,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.91408841,1.0
9496191291954505743,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.51752765,1.0
18394635325801153416,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.5045152,1.0
12049490024947558423,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.16025224,1.0
9772710296530597398,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,3.47929269,1.0
8984192690097023606,387408,2017-07-30 21:58:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,3.71418026,1.0
17626616499875180186,387386,2017-07-30 20:09:44,Ordinary Payment,S-5RV5-7CG9-6FMV-HZWMJ,S-HHEJ-3YK5-4LJM-7BDQ2,4.0,1.0
17164814621810460524,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,3.06927976,1.0
2138738365383727035,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.96756286,1.0
8391372050967510159,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,0.5728003,1.0
5592741630707807289,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,0.79499188,1.0
4813324972629218880,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.66714226,1.0
5014349126592749617,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.43860062,1.0
17848714833453231355,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,0.84165899,1.0
3251485356864964729,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-5RV5-7CG9-6FMV-HZWMJ,5.24446458,1.0
7933910920631108338,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.53339878,1.0
15494831826268578656,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.35859701,1.0
1006690592866265855,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,18.6503735,1.0
1375594335355023107,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,6.88168822,1.0
2394518614923600246,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,1.89754491,1.0
925937537541424472,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,2.27297742,1.0
15074483451217558614,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,944.08490764,1.0
5340122028939112388,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-5RV5-7CG9-6FMV-HZWMJ,183.52416382,1.0
8702223888426896199,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-5RV5-7CG9-6FMV-HZWMJ,9.20500159,1.0
4580221980567264686,384097,2017-07-21 06:58:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,224.89953154,1.0
9978879506201853008,383603,2017-07-19 20:13:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,902.16860023,1.0
14576742890076412788,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,11.02616252,1.0
17123636162894221506,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-5RV5-7CG9-6FMV-HZWMJ,16.80344895,1.0
12165720754799270886,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5RV5-7CG9-6FMV-HZWMJ,6.07510359,1.0
5174761370347133187,382383,2017-07-16 10:25:46,Reward Recipient Assignment,S-5RV5-7CG9-6FMV-HZWMJ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5482677703823885089,379670,2017-07-08 20:22:00,Account Update,S-5RV5-7CG9-6FMV-HZWMJ,,0.0,1.0
7967464635861902939,379661,2017-07-08 19:55:55,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-5RV5-7CG9-6FMV-HZWMJ,4.0,1.0
