ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQRH-GTXK-2SBB-984ZS,1e-08,0.63945
4048484562540587529,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.126053,1.0
1621627500000044073,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.24085157,1.0
10039359123039659335,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.15766335,1.0
514099596424476221,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.10922057,1.0
9982582362747772925,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.13386099,1.0
15304919080924423876,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,11.28957404,1.0
6074194740322041091,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.08864164,1.0
1079957297801975743,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,11.71826747,1.0
12333132093004318585,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.25578877,1.0
3312784437396030135,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,10.16324949,1.0
10627818763731610447,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,12.17212877,1.0
7274407153915826654,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.05151516,1.0
8494571968308689984,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,11.03851473,1.0
6285990805123005192,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.24338402,1.0
9686413543932344022,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,13.9466381,1.0
2616802321024863956,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,20.05636843,1.0
13096478292286025852,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQRH-GTXK-2SBB-984ZS,1.58771034,1.0
1739108149504975414,446383,2018-01-11 20:35:37,Reward Recipient Assignment,S-CQRH-GTXK-2SBB-984ZS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3563619923248092057,445828,2018-01-10 07:33:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CQRH-GTXK-2SBB-984ZS,1.0,1.0
