ID,Height,timestamp,Type,From,To,Amount,Fee
9397813547956232061,502647,2018-06-18 07:31:44,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
4583220783663324527,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
438687146160057520,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
14696383288170923779,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
6553552980970931072,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
4148134323183154911,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRNC-8G44-FNQP-AEQFS,1.0,1.0
10819989641562646004,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
6821968566031501796,353907,2017-04-27 19:10:14,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6741616630909670816,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRNC-8G44-FNQP-AEQFS,2.0,1.0001
11046432522553049824,339135,2017-03-17 11:55:06,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14788472389066948427,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,1.0,1.0
7584152820140822827,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,1.0,3.0
9801115970466085029,334879,2017-03-05 14:38:16,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16756331047196835895,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,2.0,2.0
2476872120016156916,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,3.0,3.0
13750475336958102570,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,2.0,2.0
9787168344382129365,334593,2017-03-04 19:42:56,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13677700019335736053,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,2.0,2.0
3543221459744908256,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,3.0,1.0
1317192746519763871,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,3.0,3.0
1745709107921351018,334280,2017-03-03 22:35:42,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7463846776174946540,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,20.0,1.0
17873284918855025855,333808,2017-03-02 14:51:48,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1304071403646598215,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,2.0,1.0
1462795222032737643,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,5.0,2.0
1935533793226069989,332888,2017-02-28 00:45:55,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7620972745387321831,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,6.0,5.0
13905425342832277700,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,5.0,5.0
7378394584109541605,331997,2017-02-25 13:31:22,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3089100354176016082,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,2.0,2.0
15419910864154150149,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,4.0,4.0
5806334472624332553,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRNC-8G44-FNQP-AEQFS,2.0,1.0
15003383566700168759,330371,2017-02-21 00:34:51,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16470031382457641957,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRNC-8G44-FNQP-AEQFS,10.0,2.0
14381273356418004292,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
10469350128654667203,311344,2016-12-29 19:22:03,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-FJDZ-U5M6-CYFY-9RA7L,12.12571038,1.0
10746573809124985648,310318,2016-12-26 22:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRNC-8G44-FNQP-AEQFS,3.0,1.0
14749280752744596173,310317,2016-12-26 22:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRNC-8G44-FNQP-AEQFS,5.0,1.0
15108976963438726240,310317,2016-12-26 22:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRNC-8G44-FNQP-AEQFS,5.0,1.0
11988914738265992849,66714,2015-02-14 02:08:00,Account Update,S-FRNC-8G44-FNQP-AEQFS,,0.0,1.0
17759493415568405702,66712,2015-02-14 02:00:18,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-FRNC-8G44-FNQP-AEQFS,0.60005147,1.0
419480137257551440,31299,2014-11-07 00:47:52,Arbitrary Message,S-LVD8-FEFR-XDVB-7NSHG,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
11847230176521157217,30581,2014-11-05 00:04:45,Arbitrary Message,S-ENGL-YEDB-FJSG-299QF,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
16985091331691992665,30565,2014-11-04 23:14:49,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-68JV-2EAW-WDRB-FKZ4Y,478923.0,1.0
13346474211766746943,30564,2014-11-04 23:08:32,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-FRNC-8G44-FNQP-AEQFS,6469.0,1.0
16394130794573326064,30563,2014-11-04 22:55:35,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FRNC-8G44-FNQP-AEQFS,9858.0,1.0
3655310201807638733,30563,2014-11-04 22:55:35,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-FRNC-8G44-FNQP-AEQFS,8744.0,1.0
5186502432291262883,30563,2014-11-04 22:55:35,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-FRNC-8G44-FNQP-AEQFS,9803.0,1.0
6713230237088011114,30563,2014-11-04 22:55:35,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-FRNC-8G44-FNQP-AEQFS,7124.0,1.0
9925931094764655688,30562,2014-11-04 22:54:31,Ordinary Payment,S-KAAY-GQB5-W4UB-6RPHT,S-FRNC-8G44-FNQP-AEQFS,11564.0,1.0
10084408438127341953,30562,2014-11-04 22:54:31,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-FRNC-8G44-FNQP-AEQFS,27581.0,1.0
10187633416512366419,30562,2014-11-04 22:54:31,Ordinary Payment,S-ENGL-YEDB-FJSG-299QF,S-FRNC-8G44-FNQP-AEQFS,16870.0,1.0
13413552357984168484,30562,2014-11-04 22:54:31,Ordinary Payment,S-VDAX-PNHT-A762-4ZTPF,S-FRNC-8G44-FNQP-AEQFS,31747.0,1.0
17068120249547287471,30562,2014-11-04 22:54:31,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-FRNC-8G44-FNQP-AEQFS,48491.0,1.0
666515869913102082,30562,2014-11-04 22:54:31,Ordinary Payment,S-YFM5-VMAX-SRD3-8RT3C,S-FRNC-8G44-FNQP-AEQFS,16406.0,1.0
5489637261980659619,30562,2014-11-04 22:54:31,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FRNC-8G44-FNQP-AEQFS,15075.0,1.0
18298492754922235254,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,66.12327522,1.0
6354925285861337076,29362,2014-11-01 14:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,403.2742593,1.0
1218770584423636392,29361,2014-11-01 14:20:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,338.30103316,1.0
17806934757278770470,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,625.31482947,1.0
8707861920486015364,29328,2014-11-01 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,728.41410149,1.0
17123708986519461861,29272,2014-11-01 08:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,115.94270479,1.0
4267357888981667428,29270,2014-11-01 08:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,178.29791636,1.0
6972867186237801175,29263,2014-11-01 08:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,146.03465242,1.0
16921937584566998843,29249,2014-11-01 06:47:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,183.54380839,1.0
875604715969521330,29247,2014-11-01 06:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,157.60265392,1.0
4542336326543908798,29244,2014-11-01 06:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,171.15516088,1.0
12817850362140212075,29230,2014-11-01 05:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,107.37005298,1.0
5935998333481897320,29227,2014-11-01 05:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,177.97702511,1.0
15086850195176868803,29214,2014-11-01 04:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,276.12252976,1.0
5308421607507227288,29212,2014-11-01 04:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,620.11318357,1.0
6008322605278863728,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,104.46603403,1.0
15904334161051410723,29194,2014-11-01 03:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,734.68512254,1.0
13531648631187237858,29193,2014-11-01 03:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,116.97457737,1.0
5527380047415621631,29173,2014-11-01 01:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,237.13076979,1.0
1208498467225190755,29171,2014-11-01 01:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,105.1795672,1.0
4464061424205500025,29167,2014-11-01 01:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,115.14484335,1.0
1575388121430845861,29166,2014-11-01 01:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,348.16265879,1.0
998014802486212297,29165,2014-11-01 01:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,895.12068259,1.0
3445994368872408159,29161,2014-11-01 00:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,936.53594028,1.0
10726930093770666819,29156,2014-11-01 00:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,139.27086764,1.0
7069213201557956721,29154,2014-11-01 00:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,137.59289343,1.0
18234656519573252674,29152,2014-11-01 00:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,211.02073473,1.0
7789859703778210613,29150,2014-11-01 00:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,177.1522765,1.0
4167109196583651714,29145,2014-10-31 23:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,114.7551,1.0
1758723785997953604,29118,2014-10-31 21:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,115.43549649,1.0
15209527056921498805,29117,2014-10-31 21:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,102.92486361,1.0
7850975642865171891,29115,2014-10-31 21:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,569.66789294,1.0
8567856423157892565,29102,2014-10-31 20:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,155.18148671,1.0
14255837670869698849,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,96.9629262,1.0
2452354032240316407,29088,2014-10-31 19:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,1067.35162816,1.0
10008069471795366953,29087,2014-10-31 19:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,159.74478269,1.0
16075960589349149082,29075,2014-10-31 19:15:49,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9970190012150348985,25725,2014-10-22 10:43:47,Account Update,S-FRNC-8G44-FNQP-AEQFS,,0.0,1.0
99927201601565526,24535,2014-10-19 02:34:07,Account Update,S-FRNC-8G44-FNQP-AEQFS,,0.0,1.0
16415481021403522371,22501,2014-10-13 10:16:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,49.86105025,1.0
9152512273720251254,22494,2014-10-13 09:54:30,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
2832350342546936648,22476,2014-10-13 08:17:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,294.98885184,1.0
6737338627117999308,22405,2014-10-13 03:56:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,159.57655722,1.0
8764989939309271836,22366,2014-10-13 01:24:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,314.66751783,1.0
6213205262832090747,22356,2014-10-13 00:33:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,271.11691052,1.0
12768952082320652277,22353,2014-10-13 00:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,310.97457313,1.0
15933663563606581653,22353,2014-10-13 00:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,374.11964255,1.0
14413293187397406026,22318,2014-10-12 22:18:48,Ordinary Payment,S-QPKV-SCXE-KC3K-86KZA,S-FRNC-8G44-FNQP-AEQFS,1405.0,1.0
12719200424679733377,22312,2014-10-12 21:42:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,295.99111892,1.0
7427455503293068050,22301,2014-10-12 20:42:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,123.07781234,1.0
6327948507332249563,22255,2014-10-12 18:07:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,318.06494372,1.0
14198536789955414223,22230,2014-10-12 16:10:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,312.81518343,1.0
6158193607481743572,22217,2014-10-12 15:31:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,260.84346473,1.0
3310730100609119897,22200,2014-10-12 13:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,178.77594546,1.0
1367909626833001238,22193,2014-10-12 13:19:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,288.9385931,1.0
17620276741407834271,22145,2014-10-12 10:31:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,268.91761234,1.0
1017627618923042445,22103,2014-10-12 07:43:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,197.04172288,1.0
6716353213735704291,22085,2014-10-12 06:35:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,278.90538002,1.0
597329340022153155,22062,2014-10-12 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,263.75166666,1.0
3000781706885037229,21311,2014-10-10 02:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,24.35640461,1.0
11319081574321368077,21303,2014-10-10 01:45:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,80.58655018,1.0
8333302574043095562,21270,2014-10-10 00:10:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,265.96603684,1.0
11603155464102430161,21268,2014-10-10 00:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,329.08261535,1.0
13475978059256964178,21204,2014-10-09 19:17:42,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
13717794294861206835,21203,2014-10-09 19:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,134.37311147,1.0
18380205656187828364,21185,2014-10-09 18:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,295.7514089,1.0
1197799103682010043,21173,2014-10-09 17:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,304.17436964,1.0
2396178493887608706,21146,2014-10-09 15:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,258.79082846,1.0
4397070402130776107,21116,2014-10-09 13:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,278.98665241,1.0
15529243259822792069,21104,2014-10-09 12:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,198.11963137,1.0
8810594664443258540,21084,2014-10-09 11:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,263.57958102,1.0
17955447073581147,21080,2014-10-09 11:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,341.04953627,1.0
3038973685671846707,21067,2014-10-09 09:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,286.44608226,1.0
10496231006081387019,21054,2014-10-09 09:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,263.80612648,1.0
1669891972114857363,21037,2014-10-09 08:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,301.9423171,1.0
14819249890656040331,21012,2014-10-09 06:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,25.96417803,1.0
7763829153173718115,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,253.63515475,1.0
457530642590810541,20992,2014-10-09 05:27:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,331.57011732,1.0
14022636797335285648,20975,2014-10-09 03:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,269.23890195,1.0
1948312509204175274,20930,2014-10-09 00:47:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,359.05176744,1.0
4222207991433571921,20853,2014-10-08 20:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,295.56512769,1.0
3460185653573280971,20840,2014-10-08 19:06:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,253.29435093,1.0
15387793753452357735,20837,2014-10-08 18:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,362.20334929,1.0
5172073882998360860,20837,2014-10-08 18:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,1448.29962157,1.0
3548951938997056045,20835,2014-10-08 18:34:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,565.78209391,1.0
5036076875546165278,20820,2014-10-08 17:40:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,270.56914622,1.0
5702308602686729107,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,89.38722298,1.0
2747185107548449213,20538,2014-10-07 22:44:47,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16433737849575333408,20416,2014-10-07 14:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,103.7575334,1.0
8447566146482494621,20412,2014-10-07 14:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,111.33485464,1.0
10276498237654574696,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,97.72552837,1.0
1698975293217068739,20398,2014-10-07 13:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,168.83508749,1.0
11820934339657210813,20397,2014-10-07 13:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,729.46913741,1.0
3261383912688659448,20378,2014-10-07 12:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,101.28345105,1.0
778676694556666788,20372,2014-10-07 12:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,217.03478413,1.0
11908548160177121825,20351,2014-10-07 10:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,137.04677227,1.0
10038138083153789943,20350,2014-10-07 10:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,146.66029035,1.0
4824669664299683486,20331,2014-10-07 08:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,269.15401622,1.0
5847185018259616767,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,47.19909622,1.0
3371770542221869255,20251,2014-10-07 03:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,246.79769576,1.0
12163052213434401870,20249,2014-10-07 03:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FRNC-8G44-FNQP-AEQFS,136.50440103,1.0
10950114495251263622,20209,2014-10-07 00:36:14,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4723315849287387813,19401,2014-10-04 18:09:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,199.38189575,1.0
11076129525249492279,19340,2014-10-04 14:48:11,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
4204380311600970859,19307,2014-10-04 12:02:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FRNC-8G44-FNQP-AEQFS,349.64990912,1.0
