ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YR9X-H3FF-LYC8-66ZF5,2.19e-06,0.0735
12726635379028967878,718608,2020-02-12 14:09:35,Ordinary Payment,S-YR9X-H3FF-LYC8-66ZF5,S-DTD9-Y2FQ-WHXC-A2MK4,98.0,0.1
1679086034285195187,718608,2020-02-12 14:09:35,Account Update,S-YR9X-H3FF-LYC8-66ZF5,,0.0,0.1
17799441376215899522,718446,2020-02-12 02:47:49,Reward Recipient Assignment,S-YR9X-H3FF-LYC8-66ZF5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10952892547607710147,716874,2020-02-07 16:36:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YR9X-H3FF-LYC8-66ZF5,0.0,0.06615
9306462096445163493,711554,2020-01-23 19:50:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YR9X-H3FF-LYC8-66ZF5,0.0,0.05145
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YR9X-H3FF-LYC8-66ZF5,1e-08,0.882
2583847777766912924,556002,2018-11-14 14:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YR9X-H3FF-LYC8-66ZF5,0.0,0.16905
243136851520157210,556001,2018-11-14 14:36:42,Account Update,S-YR9X-H3FF-LYC8-66ZF5,,0.0,0.1
1123228207404291276,556001,2018-11-14 14:36:42,Reward Recipient Assignment,S-YR9X-H3FF-LYC8-66ZF5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11844879503112478167,555999,2018-11-14 14:26:55,Ordinary Payment,S-J3VG-B398-GMBH-4568A,S-YR9X-H3FF-LYC8-66ZF5,100.0,0.1
