ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HH88-XUCE-KFHF-46ZME,1e-08,0.5292
6610989986648058681,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HH88-XUCE-KFHF-46ZME,1e-07,1.0
11274088396258950389,393820,2017-08-17 20:15:30,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3535485349273706130,393820,2017-08-17 20:15:30,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5298940727157689080,393820,2017-08-17 20:15:30,Ask Order Placement,S-HH88-XUCE-KFHF-46ZME,,0.0,1.0
6735891730664070827,393820,2017-08-17 20:15:30,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17576321530874210155,393819,2017-08-17 20:08:40,Ask Order Placement,S-HH88-XUCE-KFHF-46ZME,,0.0,1.0
15696257726812814884,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-HH88-XUCE-KFHF-46ZME,4.9e-05,1.0
3309880464979243467,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HH88-XUCE-KFHF-46ZME,0.46304878,1.0
5387144832592058985,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.09862493,1.0
659784379297011419,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.5468955,1.0
1428249762821025441,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,1.64447042,1.0
12917126959962906457,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
5708471774511561865,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HH88-XUCE-KFHF-46ZME,0.00868666,1.0
1310382295514152652,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HH88-XUCE-KFHF-46ZME,0.01977273,1.0
14251121450609865067,376064,2017-06-28 18:51:29,Token Transfer,S-7KF7-H9S8-6XBS-4GHR7,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
14380315191521109359,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,0.13227722,1.0
16993620044896393947,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.04440333,1.0
12314810847200425225,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,0.96,1.0
10239160183661739428,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,0.82859664,1.0
6892970294685659717,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HH88-XUCE-KFHF-46ZME,1.25282927,1.0
826747272246667082,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,0.17592755,1.0
3483572966522120467,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,1.39551463,1.0
3811337501305082041,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,0.77410976,1.0
1098751237074805309,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.05503147,1.0
9122424689295116027,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HH88-XUCE-KFHF-46ZME,0.01660179,1.0
8666726687853642366,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,0.99389851,1.0
17582876100863513105,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.04227557,1.0
6223571409579749861,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HH88-XUCE-KFHF-46ZME,0.05529414,1.0
7735394651101800957,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HH88-XUCE-KFHF-46ZME,0.05529414,1.0
1196565907878398156,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-HH88-XUCE-KFHF-46ZME,0.005013,1.0
6758797531274760200,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,1.17555862,1.0
6240435306704883615,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,1.42645291,1.0
13983755068478970701,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.09223104,1.0
7961650068652475519,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.06991406,1.0
6990770127604068397,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,1.58407256,1.0
5260144485141414855,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,1.43365606,1.0
14815264088908686682,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.03802538,1.0
2041413066388085443,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,0.53985037,1.0
13004852168313846968,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,0.86612991,1.0
16809885941694571365,359423,2017-05-13 06:34:06,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-ZKLR-LU52-8VQ5-B6NJ2,23.0,1.0
11843921034262050377,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HH88-XUCE-KFHF-46ZME,0.66904878,1.0
1937186549137207570,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.20299756,1.0
1216639991127271125,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,2.88277327,1.0
10738752782151977061,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,3.29064237,1.0
14789759060239517145,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.24444733,1.0
2063007015354319289,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.22325831,1.0
733202046209872653,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,3.87376733,1.0
5265993420184683650,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HH88-XUCE-KFHF-46ZME,1.72356098,1.0
6051345772835567011,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,3.76202404,1.0
2866616478125048754,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.1913066,1.0
5588148744990185976,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.1324623,1.0
6568242602210692336,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HH88-XUCE-KFHF-46ZME,0.0433073,1.0
11963666192648614649,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HH88-XUCE-KFHF-46ZME,0.0433073,1.0
7916304646267757178,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HH88-XUCE-KFHF-46ZME,0.194883,1.0
8750091839594250616,351253,2017-04-20 09:33:40,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-GGPX-PP5S-LAGP-CBGCU,34.0,1.0
12658408016883174556,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.41619982,1.0
2999249933411855651,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,4.20684607,1.0
302521498409630388,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.13604025,1.0
8535929200977757478,350372,2017-04-17 22:26:19,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-HH88-XUCE-KFHF-46ZME,6.75,1.0
4534739606601081245,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,4.31281041,1.0
11759485182222511214,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.27101769,1.0
17504719818094516989,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,3.64984317,1.0
13259477439026952829,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,5.40236251,1.0
5973641109470818926,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.3305353,1.0
5673269562760467842,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.0362182,1.0
10421780117966788021,345315,2017-04-03 19:02:58,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
18010212673613015017,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,2.0,1.0001
8721024070851814760,344298,2017-03-31 22:26:00,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
3484044224614121246,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.30927901,1.0
13296682627491262571,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.85883037,1.0
3161857424627233373,341740,2017-03-24 18:35:42,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HH88-XUCE-KFHF-46ZME,1.49560976,1.0
16404435892108415149,341585,2017-03-24 08:15:02,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-GGPX-PP5S-LAGP-CBGCU,264.0,1.0
15823681411155907590,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.47188962,1.0
17571670618365920977,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,5.99253657,1.0
12810421176479461617,339925,2017-03-19 16:42:40,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-HH88-XUCE-KFHF-46ZME,1.08,1.0
12031982275297759382,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,1.80577581,1.0
17340691246934387628,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.88152937,1.0
1839842700593332242,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.24444733,1.0
12288395621454118919,336821,2017-03-11 01:19:31,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-HH88-XUCE-KFHF-46ZME,4.5,1.0
9863630746181593097,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.29227398,1.0
13294121380246040849,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,2.95087028,1.0
10508033147087985680,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,1.0,1.0
7040081937527872742,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,1.0,3.0
15237554653215860426,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,2.0,2.0
11346098404646770839,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,3.0,3.0
12698788689872689991,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,2.0,2.0
11784483682022380386,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,3.0,1.0
15653474771865593780,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,3.0,3.0
599842714411884455,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,20.0,1.0
15677498161874968108,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,2.0,1.0
7329945819852610992,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,5.0,2.0
15177246075737689574,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,6.0,5.0
16278795088685036273,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-HH88-XUCE-KFHF-46ZME,0.02128,1.0
17792297428621389404,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.51834533,1.0
14418365668293925078,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.23913325,1.0
5204769767177126932,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,5.0,5.0
16317872105236897925,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HH88-XUCE-KFHF-46ZME,0.0101105,1.0
14623080758277269716,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,2.0,2.0
1150631286789463210,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,4.0,4.0
11044045693327581848,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH88-XUCE-KFHF-46ZME,2.0,1.0
8051093705179858453,330611,2017-02-21 16:31:57,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HH88-XUCE-KFHF-46ZME,2.44197561,1.0
9210529022501347997,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,10.0,2.0
5721455148906594796,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.24444733,1.0
4149459023927493053,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,2.8165552,1.0
14363538562478654394,329488,2017-02-18 13:28:33,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-HH88-XUCE-KFHF-46ZME,2.34,1.0
2636164805087396497,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,2.0,2.0
16597780493759727553,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,3.0,2.0
1166426558208475733,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,10.0,6.0
18110736402800462845,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,10.0,6.0
11478319226345422960,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,6.0,6.0
18392931102419147668,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,5.0,1.0
6322680730056607576,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HH88-XUCE-KFHF-46ZME,1.5,1.0
3721339719287962646,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,5.0,1.0
10010076087888661434,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,12.0,1.0
12327315382452724648,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,7.0,3.0
16941250233641958988,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,5.0,3.0
11670653314696985735,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,10.0,3.0
5732075490348201443,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,10.0,3.0
10521375503856693403,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,20.0,1.0
18195789297765628750,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.34435189,1.0
9994092916527475968,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,3.32865614,1.0
11550492866753741600,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,10.0,1.0
4865901303649266180,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,15.0,1.0
2234123425797426179,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH88-XUCE-KFHF-46ZME,10.0,1.0
14475517347134357347,326803,2017-02-11 00:27:03,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-HH88-XUCE-KFHF-46ZME,4.3425,1.0
16960340279621766531,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.04710517,1.0
9320164438848038166,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,1.47841264,1.0
1903237928414419538,325683,2017-02-07 21:27:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.07984578,1.0
15612763023676585537,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
11811413114455973318,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.21256289,1.0
10962026546034253391,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.32415841,1.0
3736724857797584637,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,4.48088327,1.0
8494793439027002432,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.03250864,1.0
8391594787430682505,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.13745294,1.0
16313456103257225427,324356,2017-02-04 04:31:43,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.03421962,1.0
10238201359660957463,324294,2017-02-04 00:25:43,Bid Order Placement,S-HH88-XUCE-KFHF-46ZME,,0.0,1.0
11822717295315298574,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.05173277,1.0
11413946451778206396,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.01342376,1.0
15983067692969487315,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.00734219,1.0
2172592675815309937,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
1364395876091965688,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
14630638206584315956,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
4756781658513929487,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HH88-XUCE-KFHF-46ZME,0.0,1.0
6955617272206646584,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.0350185,1.0
6237960744973364679,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HH88-XUCE-KFHF-46ZME,1.5,1.0
6261899992031105135,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.01575833,1.0
10016389228940826265,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.04727498,1.0
3978110360416992444,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,4.19922775,1.0
1488607656541439020,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.34328907,1.0
6228521958910301865,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.07587342,1.0
11844582264175085461,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.08448072,1.0
17608672281522598598,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.08448072,1.0
12790578518142573748,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.08448072,1.0
13654035695470410121,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.08448072,1.0
14361533243750409060,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.08448072,1.0
8356911206212938059,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.09227629,1.0
6337913381674062875,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.09227629,1.0
9917739625070936290,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.09227629,1.0
5608778115276686334,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.54225333,1.0
1129506061065579038,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HH88-XUCE-KFHF-46ZME,4.91616908,1.0
16949029090647840015,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HH88-XUCE-KFHF-46ZME,0.61884597,1.0
13574582844686450857,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HH88-XUCE-KFHF-46ZME,0.09227629,1.0
