ID,Height,timestamp,Type,From,To,Amount,Fee
13056952313093618681,1161507,2023-06-28 13:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.03125528,0.02
10955958272736111558,1063582,2022-09-29 09:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.01755436,0.02
3505270263667110965,1042177,2022-07-31 21:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.00143802,0.02
10972960171880622582,1017367,2022-05-23 21:45:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,99.99609352,0.0147
5945777253370762551,971931,2022-01-17 14:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.00028513,0.0588
1615540658498373524,947110,2021-11-09 15:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.01067903,0.0147
5890168419231659299,926316,2021-09-12 20:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,99.99834514,0.0147
15702090474712565054,899421,2021-06-30 02:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.02837108,0.0147
14675230872571651589,886297,2021-05-24 14:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.00798575,0.0147
15630675606053520652,877804,2021-04-30 23:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.18374342,0.0294
9454869360780204512,871955,2021-04-14 16:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.41633362,0.0147
5884178338858031897,866154,2021-03-29 13:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKPR-X3KR-PVAN-E2HEY,100.74701875,0.0294
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,11.56102284,0.1
14486737328389606975,858200,2021-03-07 11:06:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.24834741,0.1
11948003628910439159,857295,2021-03-04 22:38:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.52292828,0.1
3914087457299582532,855018,2021-02-26 14:56:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.10048918,0.1
3694155248327572654,852576,2021-02-19 19:55:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.11360411,0.1
585931647606342726,849143,2021-02-10 06:55:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.99335633,0.1
854351646894743974,848176,2021-02-07 14:37:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.54175818,0.1
2954568952307667623,846100,2021-02-01 19:43:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.12712515,0.1
8829611760788303080,844092,2021-01-27 05:41:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,21.77519211,0.1
6556310529888416673,843540,2021-01-25 17:03:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.28654968,0.1
1010373743275221769,841581,2021-01-20 06:24:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.30742914,0.1
6548325015348060312,841075,2021-01-18 20:40:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.49372357,0.1
4058180072437586001,839637,2021-01-14 20:52:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,23.15041391,0.1
11597657413404388490,838517,2021-01-11 18:10:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.98704176,0.1
5125562237798001166,836809,2021-01-07 00:51:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.28137786,0.1
1022940852160792589,835568,2021-01-03 13:11:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.82722186,0.1
792046173968695091,834595,2020-12-31 20:21:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.35866116,0.1
15662491274724461594,828358,2020-12-14 12:11:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.39468876,0.1
741822009951579665,826333,2020-12-08 21:02:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.27099993,0.1
1229570227866913069,823760,2020-12-01 17:33:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,21.71760658,0.1
17885945184154831843,818916,2020-11-18 06:13:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,20.14326612,0.1
15636162533950575260,818677,2020-11-17 14:14:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KKPR-X3KR-PVAN-E2HEY,0.0,0.03675
17640648407621421766,818676,2020-11-17 14:11:09,Ordinary Payment,S-KKPR-X3KR-PVAN-E2HEY,S-PZ7F-D4CK-6BSG-9LAXJ,22.0,0.03675
14494207887572665409,814728,2020-11-06 14:44:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,21.4970012,0.1
5177631588228846558,811056,2020-10-27 09:33:00,Ordinary Payment,S-KKPR-X3KR-PVAN-E2HEY,S-PZ7F-D4CK-6BSG-9LAXJ,24.0,0.0147
13968519915425823499,811041,2020-10-27 08:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,21.71342981,0.1
17413000426672022091,807232,2020-10-16 18:25:45,Ordinary Payment,S-KKPR-X3KR-PVAN-E2HEY,S-PZ7F-D4CK-6BSG-9LAXJ,18.0,0.0147
13323132925931009314,807187,2020-10-16 15:15:51,Ordinary Payment,S-KKPR-X3KR-PVAN-E2HEY,S-PZ7F-D4CK-6BSG-9LAXJ,1.27,0.03675
7021307208276848009,807170,2020-10-16 14:13:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-KKPR-X3KR-PVAN-E2HEY,22.21884855,0.1
17452292465196852768,802908,2020-10-04 17:46:25,Account Update,S-KKPR-X3KR-PVAN-E2HEY,,0.0,0.00735
4595902534639711917,802898,2020-10-04 17:09:13,Account Update,S-KKPR-X3KR-PVAN-E2HEY,,0.0,0.00735
11601055621737443644,802896,2020-10-04 17:02:33,Reward Recipient Assignment,S-KKPR-X3KR-PVAN-E2HEY,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
11100559591743412446,801148,2020-09-29 19:57:56,Reward Recipient Assignment,S-KKPR-X3KR-PVAN-E2HEY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15620940692076009739,801143,2020-09-29 19:40:16,Account Update,S-KKPR-X3KR-PVAN-E2HEY,,0.0,0.008
17002541924458113609,798566,2020-09-22 15:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPR-X3KR-PVAN-E2HEY,0.05,0.00735
4187081275918603687,798550,2020-09-22 14:45:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KKPR-X3KR-PVAN-E2HEY,0.0,0.0735
