ID,Height,timestamp,Type,From,To,Amount,Fee
15205572463284740203,1014512,2022-05-15 23:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,29.98959772,0.0588
15607049873660877752,1014114,2022-05-14 20:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.03770361,0.0588
10891322679982685196,1013666,2022-05-13 14:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.21255461,0.0147
7728594651138751811,1013270,2022-05-12 12:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.33279036,0.0588
16386462259483112367,1012738,2022-05-11 01:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00103841,0.0588
13097854607373398034,1011611,2022-05-07 21:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.2080085,0.0588
16737570930837578210,1011028,2022-05-06 07:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.12367767,0.0588
14845124617654446415,1010449,2022-05-04 16:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.12306304,0.0147
2593163433246654711,1009914,2022-05-03 04:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.32664654,0.0588
3347727497137357926,1009278,2022-05-01 10:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06227067,0.0147
2314085166665863421,1008691,2022-04-29 19:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.23074611,0.0147
10460622962888328993,1008203,2022-04-28 10:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.23633304,0.0588
17785333796077183374,1007802,2022-04-27 07:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.42859405,0.0147
14612326344640910264,1007296,2022-04-25 21:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.31326021,0.0588
1036480193239334686,1006725,2022-04-24 07:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.23957222,0.0588
18234672390829056895,1006257,2022-04-23 00:39:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.27831902,0.0588
9428267397821656967,1005280,2022-04-20 07:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.64315296,0.0588
11233864957789179327,1004809,2022-04-19 00:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.13435997,0.0588
6917630690257080021,1004227,2022-04-17 09:13:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.31552878,0.0147
17689228688979777435,1003701,2022-04-15 22:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.30113446,0.0588
7017118884538672194,1003178,2022-04-14 11:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.05968655,0.0588
11277861840791678469,1000935,2022-04-08 05:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00313768,0.0588
897116805899081853,1000436,2022-04-06 20:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00400186,0.0588
6285064810544915934,999851,2022-04-05 05:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.36763627,0.0147
8570757573936092504,999279,2022-04-03 15:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.09441793,0.0147
3073790692622781344,998823,2022-04-02 08:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00863307,0.0147
1359716829280948380,998251,2022-03-31 18:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.13391151,0.0147
15041280390165469027,997641,2022-03-30 01:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.16034427,0.0147
1284739974160570673,996849,2022-03-27 21:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,29.99863028,0.0588
17690199551661163533,996034,2022-03-25 14:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.04884558,0.0147
995111531307692090,995412,2022-03-23 21:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.28410879,0.0147
17772907919344760545,994692,2022-03-21 21:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.32595413,0.0588
4333997881268887397,993835,2022-03-19 12:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.16801589,0.0147
5237395641735915673,993232,2022-03-17 19:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.04960016,0.0147
11653224763728128842,992518,2022-03-15 20:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.14215131,0.0588
8307616395998731923,991851,2022-03-13 23:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.24754603,0.0147
18112175639143701862,991229,2022-03-12 06:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.29235727,0.0147
2262084112797161078,990538,2022-03-10 08:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.3248708,0.0588
8904985086531565822,989884,2022-03-08 12:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.12735268,0.0147
6652688243114958583,989141,2022-03-06 10:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.08588814,0.0588
5864044434564837089,988381,2022-03-04 08:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.20235233,0.0588
8829956437906268895,987739,2022-03-02 13:25:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.04918038,0.0588
3428657253939757774,986987,2022-02-28 11:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00337974,0.0588
13626666280020604202,986307,2022-02-26 14:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.19551644,0.0147
991834073908910223,985565,2022-02-24 12:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,29.99797658,0.0147
15918753789175992358,984776,2022-02-22 07:46:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.14767556,0.0588
13827082347486722098,983968,2022-02-20 01:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.15005146,0.0588
15374674777403757409,983301,2022-02-18 05:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.17313853,0.0588
1804415516371452535,982667,2022-02-16 11:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.38814639,0.0147
14646837648334638184,981648,2022-02-13 15:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.15684659,0.0147
8395859029299215772,980999,2022-02-11 19:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,29.18765636,4.0572
3161947151889964149,978119,2022-02-03 19:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.07250585,0.0588
1673035092359664483,973995,2022-01-23 08:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.16756765,0.0147
6705673098526089229,973383,2022-01-21 15:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.33764325,0.0588
11212813109517731798,972805,2022-01-20 01:19:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.22715432,0.0147
250582913381875363,972051,2022-01-17 23:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.10616455,0.0588
9567766565470546737,971422,2022-01-16 05:02:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.31475655,0.0147
13527001947910408629,970956,2022-01-14 21:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.23090626,0.0588
16769180099994962604,970400,2022-01-13 08:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.35883651,0.0147
13941344554215015655,969487,2022-01-10 19:49:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.63833116,0.0588
13829345874390448712,968755,2022-01-08 19:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.81988927,0.0588
8511485224222508770,968002,2022-01-06 16:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,29.99623981,0.0588
18339311624593294814,967428,2022-01-05 02:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.23129436,0.0588
16382053859675266952,966736,2022-01-03 04:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.34760807,0.0588
8240224896294611512,966108,2022-01-01 10:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.04594134,0.0588
18353443128877486512,965491,2021-12-30 17:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.20727541,0.0147
1017755769471849390,964897,2021-12-29 01:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.21346635,0.0588
1823201336532749476,964267,2021-12-27 07:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.30932004,0.0588
9713991029242591985,963707,2021-12-25 18:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00752722,0.0588
12816105261110574259,963212,2021-12-24 09:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.07363546,0.0147
9992817323046612807,962571,2021-12-22 14:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.0470697,0.0147
11871685080659024250,962016,2021-12-21 01:18:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,29.99978296,0.0588
5255826297906718413,961339,2021-12-19 04:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.03403931,0.0588
3018945166614210918,960503,2021-12-16 20:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.13004726,0.0147
12015388969922531173,959763,2021-12-14 19:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.08725926,0.0588
5366460776211010035,959077,2021-12-12 21:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.4726919,0.0147
5846530090327849614,958137,2021-12-10 06:42:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.44888873,0.0147
16327395498442355674,957454,2021-12-08 09:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06324708,0.0588
17431503288480965449,956772,2021-12-06 11:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,31.63072146,0.0588
16418966135607925522,956106,2021-12-04 15:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.21631868,0.0147
7446484524964341952,955390,2021-12-02 15:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.19857451,0.0147
16421868491635119597,954760,2021-11-30 21:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.02970515,0.0147
11445804950783463331,953968,2021-11-28 16:46:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.25460606,0.0147
1454630626922579039,953314,2021-11-26 21:13:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.32133934,0.0147
16829961855867276388,952567,2021-11-24 19:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.30834575,0.0147
5947027116286626917,951909,2021-11-22 23:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00726279,0.0147
14702187985147979811,951127,2021-11-20 19:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.28764401,0.0147
8056559130168654175,950493,2021-11-19 00:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.21410119,0.0147
5862682645518328371,949953,2021-11-17 12:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.16000487,0.0147
2445330515071678888,949320,2021-11-15 18:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.05237077,0.0147
10367964405966118261,948650,2021-11-13 22:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.30034822,0.0147
16544102966910192038,948050,2021-11-12 06:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.04693822,0.0147
9475193075534420376,947451,2021-11-10 14:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06813719,0.0147
10859004153189897267,946795,2021-11-08 18:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.14956877,0.0147
15129744722131578954,946129,2021-11-06 21:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.20519847,0.0147
9375341197520055875,945491,2021-11-05 03:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06178585,0.0147
3795923715835823994,944830,2021-11-03 07:14:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.14699197,0.0147
2203164657601264990,944228,2021-11-01 15:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.2752384,0.0147
5811305377630580538,943642,2021-10-31 00:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.26910367,0.0147
1143037322825282029,943021,2021-10-29 06:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.01491701,0.0147
6677684238321642310,942359,2021-10-27 10:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.1199769,0.0147
3070640158297921795,941834,2021-10-25 23:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.29593255,0.0147
2120913543777075334,941216,2021-10-24 06:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.03342215,0.0147
9003950851041669306,940605,2021-10-22 13:17:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.03337708,0.02205
802334313146496434,940028,2021-10-20 22:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.2938168,0.0147
2938363809207905118,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.31682477,0.03675
425839340430291851,938896,2021-10-17 19:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00282155,0.0147
16383538052216291392,938297,2021-10-16 03:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.62108672,0.0147
4494924499251427735,937813,2021-10-14 18:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.32305093,0.0147
4911539253783118270,937117,2021-10-12 20:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.2483608,0.02205
1814622903717094993,936563,2021-10-11 07:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06929746,0.02205
3685320080859271698,936001,2021-10-09 18:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.16957081,0.0147
7467241923419407755,935432,2021-10-08 04:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.29194699,0.0147
14787431851658935349,934904,2021-10-06 17:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.10383639,0.0147
12463899321193982760,934401,2021-10-05 07:21:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.05782074,0.0147
16479442723449167902,933797,2021-10-03 15:01:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.13819037,0.0147
63960019074949274,933310,2021-10-02 06:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.10247045,0.0147
1145784376942534786,932786,2021-09-30 19:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.11965899,0.0147
12501479266222700477,932297,2021-09-29 11:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.34397064,0.0147
2852946136494883235,931683,2021-09-27 17:55:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.09206401,0.0147
10003138189885068675,931227,2021-09-26 11:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06168121,0.0147
15839105866825713955,930656,2021-09-24 21:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.15842029,0.0147
3294475330788353011,930160,2021-09-23 12:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.31253071,0.0147
16986179311388400613,929559,2021-09-21 20:29:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.20704203,0.0147
3969767525755486944,929009,2021-09-20 07:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.15169018,0.0147
12715788236802736449,928396,2021-09-18 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.11937053,0.0294
14385203553604423941,927809,2021-09-16 23:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.2926953,0.0147
11670735406432802893,927216,2021-09-15 08:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.66182496,0.0147
5253379159501619198,926783,2021-09-14 03:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.23299825,0.0147
5795381340013111704,926350,2021-09-12 22:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00542126,0.0147
8088779196390010061,925897,2021-09-11 16:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.23875707,0.0147
16902351481595822960,925519,2021-09-10 14:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.37291943,0.0147
5341661937444229964,925079,2021-09-09 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.35874798,0.0147
11448693568612840169,924615,2021-09-08 02:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.14420009,0.0147
2572271364208331583,924214,2021-09-06 23:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06723708,0.0147
5068755338261438562,922766,2021-09-02 22:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.30272201,0.0147
6624263704171800650,922312,2021-09-01 16:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.03626727,0.0147
14047596662050796987,921709,2021-08-31 00:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.22129727,0.03675
11521006916321568158,920081,2021-08-26 12:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.08488663,0.0147
10453721080850937621,918848,2021-08-23 01:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.46878888,0.0147
8748543963213644671,918234,2021-08-21 08:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.12894018,0.02205
11228718620639739844,917633,2021-08-19 16:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.08326237,0.03675
9451217253437796689,916982,2021-08-17 21:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00111088,0.0147
11565566027403235326,916354,2021-08-16 03:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.2584177,0.0147
5789207045702666927,915877,2021-08-14 19:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.03819146,0.0147
14146869936855296857,915321,2021-08-13 06:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.06413675,0.0147
10933507816468305961,914832,2021-08-11 21:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.37046235,0.0147
3823359053476955070,914325,2021-08-10 12:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.15684607,0.0147
3223178630817284525,913734,2021-08-08 20:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.3133513,0.0441
17325051919786838896,913105,2021-08-07 02:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.27947808,0.0147
7744280538853980620,912525,2021-08-05 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SFT9-LEEX-XL5D-DHNNR,30.00305352,0.0147
