ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CEF-5LJ6-CKJC-8NRSS,1e-08,0.71295
4988721313156078735,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.03264569,1.0
9972876272752333213,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.10818608,1.0
11675578792509306223,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.00031014,1.0
1453363488284321417,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.04564661,1.0
17737386367556277589,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,16.99787597,1.0
4329986579785441167,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,7.23871265,1.0
11815889797977499857,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,29.53263023,1.0
9111886379277905190,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,7.80744701,1.0
2331367000102253829,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,1.49796075,1.0
11620100435243186523,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.29695078,1.0
16402891296053864928,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,15.03311462,1.0
13658586481925655436,451430,2018-01-25 23:34:42,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12427278752739267559,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,10.73599437,1.0
8583478981796448687,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,14.92589241,1.0
17969036488966149526,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.6514974,1.0
17219804737178792251,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,7.41713988,1.0
101915363774548633,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,21.83663445,1.0
5142317100672479294,441909,2017-12-30 08:13:00,Ordinary Payment,S-3CEF-5LJ6-CKJC-8NRSS,S-HK9D-P74Q-XDEJ-D6PGM,722.0,1.0
18127536526747824420,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.72430729,1.0
4602409599648087792,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.06785303,1.0
17619105119364541484,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,7.49187218,1.0
8479199730941650492,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.68669334,1.0
11952947265419046049,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,10.9029458,1.0
16979239356973365181,435873,2017-12-13 11:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.5059123,1.0
7017377199561029260,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.05773538,1.0
2130138308999618847,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.11425218,1.0
17323561739249789665,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,14.3356786,1.0
18221154150286389437,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.44379187,1.0
4649613990613294468,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,21.09092013,1.0
6840935858186820377,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.36615512,1.0
10843780178400184610,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.48046873,1.0
16272552804387968605,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,14.96543645,1.0
6284022010044199970,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.26487228,1.0
3647322985417031805,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,7.79643731,1.0
12463105185702004620,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.01882034,1.0
9240707648323555818,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,19.48196906,1.0
10232606602201163136,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.0699127,1.0
2497266053151575903,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,5.45966792,1.0
7974386151156975495,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.11080955,1.0
11994533918279458447,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,14.34699872,1.0
6070938607378267081,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,2.38107291,1.0
4043327198406832575,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,54.02762267,1.0
13734113110087786993,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,16.45171079,1.0
9926170538422902298,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.56948176,1.0
12829307680959494910,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,7.4883927,1.0
12909547880015143091,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.70695831,1.0
11950794810854760509,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,6.29205128,1.0
14310362050003773317,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.26283636,1.0
6443594576830043051,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,14.03208324,1.0
13836667555769579057,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.2373863,1.0
10028211634397673971,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.29342156,1.0
11674207000200894862,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,1.53578517,1.0
7995797889836948713,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,22.16427295,1.0
2342941250252420394,400175,2017-09-04 14:51:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CEF-5LJ6-CKJC-8NRSS,117.0,2.0
3568267192807981918,400160,2017-09-04 13:58:18,Ordinary Payment,S-3CEF-5LJ6-CKJC-8NRSS,S-HK9D-P74Q-XDEJ-D6PGM,119.0,1.0
15119390921109707767,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.35269194,1.0
2311140136964930117,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,27.60412197,1.0
14618046817598321924,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,21.05799093,1.0
4700972240101787045,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.33250227,1.0
119347784957387381,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,9.71977128,1.0
14876369256962525623,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.07469443,1.0
14790943259514167850,392315,2017-08-13 15:30:19,Ordinary Payment,S-3CEF-5LJ6-CKJC-8NRSS,S-HK9D-P74Q-XDEJ-D6PGM,462.0,1.0
11455197152126883061,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,6.13330149,1.0
7021036894584141257,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,21.57584985,1.0
10345678583794132263,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.50371747,1.0
6364368746956120498,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,3.5847427,1.0
9539955727677484100,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.36512037,1.0
13008839894541763796,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.5058074,1.0
16948269979168957180,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.4364609,1.0
2061548212986219990,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,17.3542757,1.0
13782246106724773623,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.01101995,1.0
12221689527705745618,385364,2017-07-25 05:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.51959235,1.0
12020931775543872098,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.90118789,1.0
11559365949331512009,385002,2017-07-24 06:45:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,27.19530214,1.0
17487064884116560299,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.216923,1.0
17755506138824240890,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,21.83910042,1.0
15048210574592204835,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.3800766,1.0
12569945085285730484,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,20.66648591,1.0
16038477108062844801,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,23.88664423,1.0
9852624726790690393,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17975492850622209557,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CEF-5LJ6-CKJC-8NRSS,9.5768434,1.0
16463652889579392694,379360,2017-07-07 23:45:59,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3139550650046998182,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1087418474425588861,378641,2017-07-05 23:29:52,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15486311301193269388,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.08681453,1.0
15081490030381618717,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.00435672,1.0
2119859284244576220,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,13.03567804,1.0
5565898296066827378,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,2.45595207,1.0
17400525402757743748,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.37477586,1.0
13617851879850607895,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,2.71514973,1.0
2229578162460465792,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.01027718,1.0
2068815583226454304,373132,2017-06-20 13:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.33942178,1.0
17838108741474300227,372771,2017-06-19 13:29:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,9.5179775,1.0
12054778896219195008,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,2.23025382,1.0
17497143393553436178,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,6.70967453,1.0
2911131445145045119,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,11.91881467,1.0
5617063641788235344,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,11.2999201,1.0
10500460494413522032,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,10.75845735,1.0
7527022239271333224,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,3.39492375,1.0
14209598033942130424,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,1.06217595,1.0
11567872112043233021,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,3.04962512,1.0
14713018669240166815,368470,2017-06-07 13:13:50,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
872164815947420148,367551,2017-06-04 23:45:15,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1434675614861954648,367546,2017-06-04 23:14:16,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17671238218873926742,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,14.02616566,1.0
18397540562640839645,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.70427359,1.0
241147701874816021,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,7.99465537,1.0
13796326413912330837,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,4.41455133,1.0
6851814870869205964,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,5.58482898,1.0
6022478463422687771,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,2.3594676,1.0
11753421146738950408,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.13521212,1.0
15711765020244733889,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,9.53761077,1.0
11851300357146000478,363959,2017-05-25 22:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.99307773,1.0
10040342990730715010,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.93177953,1.0
1675517464389331089,363141,2017-05-23 16:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,5.8759661,1.0
9578266037564047256,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,1.77335962,1.0
13181649469039229863,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,1.91542468,1.0
2977826414713913185,361664,2017-05-19 12:38:15,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5643811436017402973,361659,2017-05-19 12:13:25,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17437525700961719554,361654,2017-05-19 11:43:08,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17674723825538296643,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,3.02553946,1.0
17972083888537027172,360977,2017-05-17 14:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CEF-5LJ6-CKJC-8NRSS,0.06116367,1.0
8282755221439930346,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-3CEF-5LJ6-CKJC-8NRSS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
866057876740889402,359896,2017-05-14 14:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CEF-5LJ6-CKJC-8NRSS,1.0,1.0
