ID,Height,timestamp,Type,From,To,Amount,Fee
6640836389645233349,459883,2018-02-18 14:27:13,Ordinary Payment,S-SHUG-VZFE-EKGQ-FRXQ3,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8079688141500186234,459867,2018-02-18 13:27:32,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,800.0,1.0
1580846146781223735,456723,2018-02-09 18:40:28,Ordinary Payment,S-SHUG-VZFE-EKGQ-FRXQ3,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
969285255422679186,456709,2018-02-09 17:41:52,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,500.0,1.0
10437383111676188859,455793,2018-02-07 04:29:44,Ordinary Payment,S-SHUG-VZFE-EKGQ-FRXQ3,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
15504925339699112129,455678,2018-02-06 20:37:17,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,301.0,1.0
2650864034103090718,454497,2018-02-03 13:14:56,Ordinary Payment,S-SHUG-VZFE-EKGQ-FRXQ3,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
11827536994368543687,454487,2018-02-03 12:30:14,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,531.0,1.0
1057812971556932805,454058,2018-02-02 07:46:35,Ordinary Payment,S-SHUG-VZFE-EKGQ-FRXQ3,S-R8SQ-TUEM-DTHQ-7ATA3,707.0,1.0
336384320602253183,454051,2018-02-02 07:19:35,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,708.0,1.0
9647222605987704957,453834,2018-02-01 17:25:39,Ordinary Payment,S-SHUG-VZFE-EKGQ-FRXQ3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
821875291090809831,453829,2018-02-01 16:52:42,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-SHUG-VZFE-EKGQ-FRXQ3,100.0,1.0
