ID,Height,timestamp,Type,From,To,Amount,Fee
12377300484269377202,832544,2020-12-26 03:30:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5NFF-VRWC-DECQ-2SPHE,0.0,0.02205
15244456003741872911,832268,2020-12-25 09:07:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5NFF-VRWC-DECQ-2SPHE,0.0,0.0147
1755511248596547084,832265,2020-12-25 08:53:00,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-5NFF-VRWC-DECQ-2SPHE,24.0,0.03675
12328711879746031902,818562,2020-11-17 06:38:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5NFF-VRWC-DECQ-2SPHE,0.0,0.00735
12170073640850035482,818551,2020-11-17 05:55:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5NFF-VRWC-DECQ-2SPHE,0.0,0.02205
8834946559078932758,818549,2020-11-17 05:47:50,Ordinary Payment,S-5NFF-VRWC-DECQ-2SPHE,S-HK9D-P74Q-XDEJ-D6PGM,83900.0,0.0588
13136449258701878841,818548,2020-11-17 05:42:58,Ordinary Payment,S-5NFF-VRWC-DECQ-2SPHE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0588
3855164539597023417,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5NFF-VRWC-DECQ-2SPHE,83910.0,0.0
17644628788368082603,817743,2020-11-15 00:05:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5NFF-VRWC-DECQ-2SPHE,0.0,0.0147
13766205917675414808,817742,2020-11-15 00:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NFF-VRWC-DECQ-2SPHE,0.05,0.00735
3104997898523517736,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5NFF-VRWC-DECQ-2SPHE,0.0,0.1
10238828783788174875,792316,2020-09-05 06:49:13,Ordinary Payment,S-5NFF-VRWC-DECQ-2SPHE,S-SP23-GG2B-3X5Y-A5FPE,83920.0,0.08085
13355833198827005386,792308,2020-09-05 06:17:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NFF-VRWC-DECQ-2SPHE,83921.2048723,2.0
8758876658552294997,792248,2020-09-05 02:20:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-5NFF-VRWC-DECQ-2SPHE,0.0,0.08085
