ID,Height,timestamp,Type,From,To,Amount,Fee
13590923679494656490,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,100.41,1.0
8219307636989373190,374255,2017-06-23 17:47:31,Ordinary Payment,S-UKW8-2YXV-EDJ9-AGM3F,S-M2ZE-KNK4-R6V3-AHDKL,848.31,1.0
9134262325190442998,373723,2017-06-22 05:26:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,105.6,1.0
7144278370397837312,372441,2017-06-18 15:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,101.32,1.0
17792709690331647675,371403,2017-06-15 17:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,109.61,1.0
1987961222125673892,370835,2017-06-14 04:00:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,100.37,1.0
8778097341467726208,369789,2017-06-11 05:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,100.14,1.0
14088791785753357085,368590,2017-06-07 21:39:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,100.13,1.0
6109603604964101499,367817,2017-06-05 17:36:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,122.36,1.0
10980382201716980545,367324,2017-06-04 08:20:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKW8-2YXV-EDJ9-AGM3F,100.78,1.0
628526000739852086,365920,2017-05-31 10:17:39,Reward Recipient Assignment,S-UKW8-2YXV-EDJ9-AGM3F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6719603696062018938,365919,2017-05-31 10:14:27,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-UKW8-2YXV-EDJ9-AGM3F,10.0,1.0
