ID,Height,timestamp,Type,From,To,Amount,Fee
3577484851359546457,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.18761694,1.0
18207120583195589847,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.21279172,1.0
4446052279423941985,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,27.10728659,1.0
10539787629784467953,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,43.75718622,1.0
9443416192414438627,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,2.26425808,1.0
1790171141037623466,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,16.63357592,1.0
549343875102889242,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,5.16895451,1.0
15742164018954720284,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,2.28912388,1.0
8074804847723999153,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,2.3929849,1.0
17083833017313435950,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,5.35624935,1.0
15437893888640573358,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.01719252,1.0
13093079696784067259,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.18814152,1.0
9475392454252043849,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.35750039,1.0
16117991504692273554,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.39732358,1.0
13300631131847425886,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.06619423,1.0
5019766874621995038,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.19949,1.0
17149210395149017708,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.49387856,1.0
7310107908057285654,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.9020021,1.0
3850347834244136351,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.49953531,1.0
2274312771064566251,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.25743198,1.0
15303763741163478689,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.75734992,1.0
2002801097523536641,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,2.93385719,1.0
1375249193918422161,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,2.74735147,1.0
175706537496203922,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.74728395,1.0
2582161876306528246,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.17747774,1.0
5523573149649538493,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.31543019,1.0
6011118868888106172,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.00879304,1.0
11863045288989815821,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,3.6019156,1.0
12276082925554132637,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.77831197,1.0
10850053008405421925,374266,2017-06-23 18:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.90817522,1.0
15324861656452547139,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.98813645,1.0
12655240571970214254,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,5.02213982,1.0
4885743239636100358,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,9.4532837,1.0
5601375234345224137,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,6.55897549,1.0
11174949869241065945,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,9.01186358,1.0
456458202076753714,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,5.15956461,1.0
15849821116399856280,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.16059581,1.0
2148738855485624360,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.1002732,1.0
5722602987034975373,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.97442574,1.0
10668664235905729068,371426,2017-06-15 19:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,2.18686694,1.0
18077209253362458056,369823,2017-06-11 07:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.00802685,1.0
4683390496711461501,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.5238456,1.0
13726251631514581451,368910,2017-06-08 18:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.16365041,1.0
11982988097216083731,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,3.33801355,1.0
16135487839779646702,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,18.66944542,1.0
6540294081480212951,367752,2017-06-05 13:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,3.52627987,1.0
13166633110007208794,367382,2017-06-04 12:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.86909971,1.0
6377519780969581845,366922,2017-06-03 05:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.68811736,1.0
8837197481842327279,366315,2017-06-01 13:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.74116543,1.0
2369597591972057844,365928,2017-05-31 10:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.33327137,1.0
9761920101600164167,365564,2017-05-30 10:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.28042863,1.0
7521276498647030847,365192,2017-05-29 09:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.81536692,1.0
1698167802551282668,364678,2017-05-27 22:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.63833462,1.0
12599147997498877366,364144,2017-05-26 11:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,10.21629965,1.0
3432072400363125670,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N69D-SRE6-6QXG-D68QP,2.0,1.0001
13034901233680483432,344931,2017-04-02 17:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,0.24834041,1.0
3176068454437114380,344569,2017-04-01 16:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,7.19449581,1.0
3210914340065757408,344209,2017-03-31 16:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.04569129,1.0
13331376466905018124,343848,2017-03-30 16:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,1.94750368,1.0
67544235622987258,343486,2017-03-29 15:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,3.74049732,1.0
9713157545436612143,343114,2017-03-28 14:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,19.79241693,1.0
15417831219616533386,342756,2017-03-27 15:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,6.83669376,1.0
17208254383126184116,342398,2017-03-26 14:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,4.44328256,1.0
12214118384101320610,342036,2017-03-25 14:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,5.97564425,1.0
9854778619370596628,341674,2017-03-24 14:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,22.30672677,1.0
5686031117292331487,341312,2017-03-23 14:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,8.30035466,1.0
5480958176353482509,340899,2017-03-22 10:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,2.48296681,1.0
2602808909710647642,340540,2017-03-21 10:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N69D-SRE6-6QXG-D68QP,5.30651221,1.0
1869314778966046162,340358,2017-03-20 21:58:21,Account Update,S-N69D-SRE6-6QXG-D68QP,,0.0,1.0
3536199853403381694,340027,2017-03-20 00:01:19,Reward Recipient Assignment,S-N69D-SRE6-6QXG-D68QP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3343833536110454061,339992,2017-03-19 21:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N69D-SRE6-6QXG-D68QP,3.0,1.0
