ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-74PP-CYSY-NYRN-4B4S8,1e-08,0.62475
17482090630071695363,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-74PP-CYSY-NYRN-4B4S8,0.0,1.0
8833620103700388362,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.05655641,1.0
11871994235346825035,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.49296778,1.0
4060300117737737102,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.32329307,1.0
2388937362706301952,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.15510272,1.0
10996100526988793184,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.22624848,1.0
1927534057550560483,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,27.61336685,1.0
15016952716502672216,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.82723391,1.0
11387798349013550058,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.16667283,1.0
13785154880989823407,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.73242009,1.0
9926428509632743767,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.01670631,1.0
1535785662171360041,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.97748169,1.0
3722467887009544677,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.24708314,1.0
11930412476724188930,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,6.35296029,1.0
14554070301916349725,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.07396775,1.0
15684330521745832114,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.75469374,1.0
16673825344872366903,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.3980132,1.0
12082123731191828484,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.18954024,1.0
10076601283513190282,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.29808517,1.0
2925016331141610630,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.80774797,1.0
18403595091534543350,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.09857185,1.0
17781266477314737028,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.04717676,1.0
9635249775796795367,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,30.78434427,1.0
2177509402755158028,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.28899333,1.0
1381462297368554528,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,11.90784885,1.0
4511677598476314133,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.35932292,1.0
8977445081158606328,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.10167398,1.0
17433691111065369510,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.61430419,1.0
6609057858783236323,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.55351863,1.0
3972655003612861703,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.436553,1.0
2336482666731477010,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.20343614,1.0
14872080018495453087,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,8.15688467,1.0
6298663165522250224,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,38.9945288,1.0
13041664052701821387,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.05449277,1.0
7491582566729334309,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.62397933,1.0
11477202922699882566,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,45.74895087,1.0
15765404080745895362,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.4244323,1.0
13257213131867949948,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.52622836,1.0
3828052617959527551,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,37.14538229,1.0
388971972553620455,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.11848779,1.0
2993375510761597139,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.04527689,1.0
7747536368033641323,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,1.4506698,1.0
5734293119939321533,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.68699041,1.0
9174306446058752021,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,24.5841925,1.0
7885081098805321347,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.61880866,1.0
11242977255201021487,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,1.9453362,1.0
16095412400258004288,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.05066884,1.0
3999551070815651749,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.16975021,1.0
10305037655816613373,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.49346136,1.0
2781517075946841787,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.25371066,1.0
7960242643869196939,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,24.8971767,1.0
18134457647483704317,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.63285884,1.0
16621465029531818251,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,26.89999398,1.0
4852218623590620022,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.09836115,1.0
8431046087874337568,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,26.11389184,1.0
10971771757449024480,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.55125033,1.0
8547830061503173263,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.72116629,1.0
17753135860166466911,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.84897548,1.0
16935906611783804130,451862,2018-01-27 04:10:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.49677254,1.0
11199415637242309415,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,40.67226142,1.0
5854387632722674544,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,15.37363013,1.0
7119859428660718583,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.451958,1.0
15769985700749325921,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,68.33241695,1.0
14328238247409015344,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,24.2505138,1.0
13785212215764101836,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,29.81366092,1.0
10144749377340781704,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.3778575,1.0
9076983723153026532,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.12016584,1.0
5340141932468519315,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.58433154,1.0
6279205891214909175,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.44811559,1.0
4859864819773887087,450429,2018-01-23 03:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.03531507,1.0
18245955885843617106,450322,2018-01-22 20:39:26,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-74PP-CYSY-NYRN-4B4S8,399.0,1.0
12209889483426018767,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,24.54716056,1.0
14429645052031611022,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.11797955,1.0
8660619964063195104,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.03485763,1.0
12381768501836855331,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.3798974,1.0
14969584797578444338,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,31.42452162,1.0
215879017325754212,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,18.94902285,1.0
352500634537096536,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.96604026,1.0
1703736349513866128,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.38937421,1.0
14137615449963432486,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,43.31923071,1.0
11482442398638564500,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.67063664,1.0
17708468346824935932,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.6578531,1.0
9011077827457265663,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,28.73151811,1.0
13150974327083012050,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.19022425,1.0
4615359771574542071,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.63524637,1.0
13618982404856273394,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,27.35223467,1.0
1198564685818085861,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,27.27524597,1.0
6556210455280058322,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.88460086,1.0
1188803904259256135,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.48752443,1.0
15601215853992955808,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.0765088,1.0
1725524108468337618,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.1516039,1.0
14008749802188415461,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.36359141,1.0
8022053082137587514,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.91492618,1.0
11617639244012618081,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,3.51560251,1.0
9711603666452657730,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,32.41612978,1.0
4782972267531490239,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.61458668,1.0
12820891618580621307,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.98820761,1.0
15815458067239294976,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,24.43472975,1.0
4460285158164426731,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.14231415,1.0
18204144750498607476,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,94.89410146,1.0
8712244826116849502,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.36099353,1.0
13693407979034645345,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.30339711,1.0
17059814798994744415,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.1275581,1.0
3017490887996251478,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.50422521,1.0
7097343239072559189,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.21957433,1.0
1621856092009976946,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,27.90460158,1.0
14605690127257392274,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.68429334,1.0
4372006328436812355,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.29351744,1.0
2336655578821544566,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.35000658,1.0
14156772596816653886,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,11.61336589,1.0
5418810204294710599,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.39796586,1.0
3265231823826819401,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.02668155,1.0
515981262185783005,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.41796493,1.0
15437064942848114328,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.45175018,1.0
3627425607248922010,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.44612454,1.0
4415551545234565509,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.19522661,1.0
6294176445966858829,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.62432053,1.0
10170634694547017405,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.72266409,1.0
4941979852961370113,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.61630168,1.0
6192467402233062404,442986,2018-01-02 08:29:00,Reward Recipient Assignment,S-74PP-CYSY-NYRN-4B4S8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7012635877945572900,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74PP-CYSY-NYRN-4B4S8,52.42970225,1.0
5402071144142409855,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-74PP-CYSY-NYRN-4B4S8,62.05555865,1.0
6137159711273358456,441778,2017-12-29 23:17:49,Reward Recipient Assignment,S-74PP-CYSY-NYRN-4B4S8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2882870266037351637,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,33.03374578,1.0
16998630060602198450,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.99987252,1.0
18022611375874091942,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,40.76748254,1.0
5952240103527056984,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.2938156,1.0
8841233061123057740,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.6987266,1.0
12415807542071735113,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.55482946,1.0
9305269846908283699,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.03592918,1.0
12451430562533212536,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.38393799,1.0
14587750593330235936,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.90175626,1.0
1065864610080965197,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.53296534,1.0
14231422328130560286,440036,2017-12-25 02:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.37750385,1.0
16680636050567344446,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.48509767,1.0
16428293804268922773,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.79155573,1.0
8293421515978109674,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,36.07072791,1.0
18115690820413547786,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,28.94282665,1.0
10384150772077078221,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,2.98630787,1.0
10379021856107330858,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.91146675,1.0
2091813391962106377,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.7430933,1.0
6403478815979555522,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,61.8336437,1.0
17108489567398332,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,24.82655886,1.0
9154126355749153717,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,36.10779055,1.0
2166320904932117848,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,62.10617932,1.0
2932215520073252146,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.86750237,1.0
11426958908907846941,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,25.83829167,1.0
11247391241701576509,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.60099713,1.0
10743283607264329800,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.34950981,1.0
1841997159773222038,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,22.75011978,1.0
9871432437812835288,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,130.40585925,1.0
13009083521458066897,436957,2017-12-16 11:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.37593263,1.0
14999311297252078392,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,1.00660413,1.0
15312879789076018731,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,20.30026216,1.0
11195710853807536636,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,23.60499228,1.0
2627915587459405745,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,21.01578287,1.0
10622290361423002472,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-74PP-CYSY-NYRN-4B4S8,65.75627507,1.0
833136650235046827,436210,2017-12-14 10:02:10,Reward Recipient Assignment,S-74PP-CYSY-NYRN-4B4S8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7499804272076900916,436156,2017-12-14 06:23:33,Reward Recipient Assignment,S-74PP-CYSY-NYRN-4B4S8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
