ID,Height,timestamp,Type,From,To,Amount,Fee
17298225335502388373,712371,2020-01-26 02:27:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z4UR-AZFB-WVAM-BCZ53,0.0,0.0588
16153608640320654415,557153,2018-11-17 19:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4UR-AZFB-WVAM-BCZ53,100.04794378,0.1
12921827724921844360,549329,2018-10-26 22:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4UR-AZFB-WVAM-BCZ53,100.2935393,0.1
2497041363249512225,498428,2018-06-06 10:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4UR-AZFB-WVAM-BCZ53,100.06915212,1.0
7949021489266157458,493468,2018-05-23 14:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4UR-AZFB-WVAM-BCZ53,100.02674334,1.0
447499070447554786,488440,2018-05-09 12:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z4UR-AZFB-WVAM-BCZ53,100.17535624,1.0
16853042348789772058,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,50.15955639,1.0
3136397722988667713,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z4UR-AZFB-WVAM-BCZ53,2.69116938,1.0
5482527324352752821,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z4UR-AZFB-WVAM-BCZ53,5.53692184,1.0
11676772710516667746,483449,2018-04-25 13:02:16,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4436058838938070211,483076,2018-04-24 12:27:13,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3927494694145694420,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,28.37849246,1.0
16730848930688783912,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,36.23427915,1.0
16848687555976373100,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,32.22746071,1.0
11319839134902064492,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,18.91584956,1.0
4253547996146422747,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,7.59198885,1.0
8864570031569320930,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,5.95036186,1.0
13433227060693441581,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,15.47383877,1.0
13705084235685961096,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,13.09158278,1.0
2272090858178895408,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,8.36289148,1.0
4783985556273425828,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,15.19043518,1.0
14762026319314909861,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,12.3704769,1.0
3070421195668856692,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,19.9357027,1.0
3590048820771838654,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,12.667626,1.0
10625168258749286209,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,3.84434379,1.0
4023246179225896548,458374,2018-02-14 09:24:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,0.50232366,1.0
7107902553447221308,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,12.21943185,1.0
18024428780007718794,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,19.36142929,1.0
10913020100219931928,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,3.21791714,1.0
371991251387224199,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,6.25397488,1.0
4717555265004453,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,13.77512659,1.0
18054476812246405758,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,6.89181596,1.0
5175662375374807228,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,19.00133888,1.0
584067363338360231,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,485.96148502,1.0
6139391692996240077,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,28.29171705,1.0
4205775666409448779,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,14.32861001,1.0
6021286940108791200,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,13.45024629,1.0
9153152009301601983,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,16.48695934,1.0
1689935456435403521,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,9.10277126,1.0
610157235115977252,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,15.73938752,1.0
2830013873578047109,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,15.73716115,1.0
12710056433133046828,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,24.42465236,1.0
13081082125117506677,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,17.37978096,1.0
5053998568018186747,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,26.37607993,1.0
13459447404260244912,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,44.77823484,1.0
8226016537143139624,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,33.59212076,1.0
10790003167486762154,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,20.42408295,1.0
2219155830710339908,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,24.85839074,1.0
14990185472634721007,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,14.70288844,1.0
9182566890122474298,439049,2017-12-22 07:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,27.6845668,1.0
13860061387430430378,438354,2017-12-20 09:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.0,1.0
12578036134492389488,438225,2017-12-20 01:01:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,32.19924401,1.0
5225273328899722127,437448,2017-12-17 20:24:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,34.72307351,1.0
1426674241930229777,436692,2017-12-15 18:03:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z4UR-AZFB-WVAM-BCZ53,10.73210628,1.0
8214612254466556250,435920,2017-12-13 14:17:33,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10971432085853565726,435915,2017-12-13 13:59:25,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
891816888096204780,435910,2017-12-13 13:49:57,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8035794628423978882,435905,2017-12-13 13:34:53,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17053739345235110728,435900,2017-12-13 12:44:25,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5869829455005528150,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,41.61,1.0
14469951405985270282,435701,2017-12-12 23:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,517.21,1.0
7257386443035567191,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.1,1.0
3791975169471778826,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.82999999,1.0
2162961066385102594,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.07,1.0
6559499143921095043,429943,2017-11-26 21:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,33.39,1.0
5275894263442399717,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.13,1.0
5338867668109985269,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.1,1.0
7870445545328673494,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.1,1.0
2935701339099059096,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.43,1.0
12766487945162955516,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,381.87,1.0
17003250866250212841,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,33.51999999,1.0
11186116111808834974,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,31.92,1.0
17556914104659430559,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.42,1.0
10920907839502860045,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,40.55999999,1.0
16850269538238696000,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,22.91,1.0
10583683325248186795,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,35.18,1.0
13322473643103185286,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.39,1.0
2458439553382879865,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.81,1.0
16968466003313035454,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,22.05,1.0
7319263326505045786,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,61.32,1.0
7721147020761192797,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,65.0,1.0
17975464152087650181,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.17,1.0
12671605673867995400,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,60.66,1.0
11324522625724924621,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.8,1.0
5834479663514643977,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,26.75,1.0
2609736514325490111,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.68,1.0
1033093552234550501,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.14999999,1.0
13659910778271305939,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.05,1.0
8507562511080878160,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,32.38,1.0
14279379040709119419,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.64999999,1.0
10951832606664381707,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.23999999,1.0
17549562941587624970,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,20.82999999,1.0
3690110065079509570,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,21.0,1.0
1944352827001454260,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,3.0,1.0
8914348051583709729,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,30.93,1.0
11836571252499257080,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,30.93,1.0
5913748922191267648,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,31.54999999,1.0
13217069491194851589,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,31.0,1.0
6668354076845839958,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,31.54999999,1.0
16754378340935247031,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,11.0,1.0
13353924137597497236,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,22.0,1.0
17183567665052868228,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,15.0,1.0
7674322514159906954,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,15.0,1.0
15200884101340120628,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,11.0,1.0
4424638126665642950,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,11.36,1.0
13215011052587252051,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,830.79,1.0
10564245787851774149,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,12.04,1.0
201676194331397081,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,27.22,1.0
1802160387873714561,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,11.91,1.0
12904152934840293773,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,18.72,1.0
8245160829208755140,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,42.44,1.0
9068018360990857146,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,24.72,1.0
3140306950388544812,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,11.03,1.0
9417392658645731978,381980,2017-07-15 07:29:02,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13870596332981745318,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,18.0,1.0
3674350511178177133,378321,2017-07-05 01:34:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4UR-AZFB-WVAM-BCZ53,997.61,1.0
1960272228481730102,378179,2017-07-04 16:28:05,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4110253962551658789,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7701881484485480109,375537,2017-06-27 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,16.68,1.0
6416355888314972867,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,17.0,1.0
3247786669200641094,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,16.26999999,1.0
9203584362279181067,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,15.47999999,1.0
4985690822899199194,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,15.91,1.0
2845311282900226924,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,17.0,1.0
8492374311569375932,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,17.0,1.0
17036309504036027839,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,16.36,1.0
14033759211699292940,371240,2017-06-15 06:56:48,Ordinary Payment,S-Z4UR-AZFB-WVAM-BCZ53,S-VFQV-MSN9-TYUK-3Z5UN,25.0,1.0
1239109906190211858,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,16.23,1.0
2957424983560232579,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,17.0,1.0
1333095034535421940,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,17.0,1.0
11794833547707191993,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4UR-AZFB-WVAM-BCZ53,15.89,1.0
6726505178818309330,369110,2017-06-09 08:14:09,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12861844319525447940,369109,2017-06-09 08:13:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4UR-AZFB-WVAM-BCZ53,2.0,1.0
8481677959529086514,369063,2017-06-09 05:15:35,Reward Recipient Assignment,S-Z4UR-AZFB-WVAM-BCZ53,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13480212453217891469,368818,2017-06-08 12:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4UR-AZFB-WVAM-BCZ53,1.0,1.0
