ID,Height,timestamp,Type,From,To,Amount,Fee
15004802636450600723,947391,2021-11-10 10:04:52,Ordinary Payment,S-FKRV-JJWR-355D-3RGMC,S-HK9D-P74Q-XDEJ-D6PGM,237777.26798341,0.0147
16046077703428184572,934384,2021-10-05 06:07:37,Ordinary Payment,S-FKRV-JJWR-355D-3RGMC,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0147
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKRV-JJWR-355D-3RGMC,1e-08,0.5292
4837407273193408386,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FKRV-JJWR-355D-3RGMC,0.0,1.0
10959449909104833425,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FKRV-JJWR-355D-3RGMC,0.0,1.0
1968669573761430128,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FKRV-JJWR-355D-3RGMC,0.0,1.0
6761634097470282249,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FKRV-JJWR-355D-3RGMC,0.0,1.0
14839268331268394647,446727,2018-01-12 19:59:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,149999.0,1.0
15532834173576042087,446720,2018-01-12 19:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,49.0,1.0
8014201621714182333,418762,2017-10-26 15:18:55,Ordinary Payment,S-FKRV-JJWR-355D-3RGMC,S-WYFX-X5GQ-YVYH-8MXZS,500000.0,50.0
16286114659635794625,418753,2017-10-26 14:26:17,Ordinary Payment,S-FKRV-JJWR-355D-3RGMC,S-WYFX-X5GQ-YVYH-8MXZS,50000.0,5.0
14399293275090542010,371641,2017-06-16 09:48:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,189253.2355,1.0
18098841458373412700,371636,2017-06-16 09:27:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,198674.3457324,1.0
244169055740769350,371631,2017-06-16 09:09:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,167273.52346,1.0
3693677608243536297,371631,2017-06-16 09:09:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,146975.245646,1.0
12075235382603709584,371629,2017-06-16 08:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,35589.947345,1.0
5300316172231262178,371615,2017-06-16 07:36:51,Ordinary Payment,S-FKRV-JJWR-355D-3RGMC,S-WYFX-X5GQ-YVYH-8MXZS,10.0,1.0
13012638849433616230,371568,2017-06-16 04:46:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKRV-JJWR-355D-3RGMC,29.0,1.0
