ID,Height,timestamp,Type,From,To,Amount,Fee
13968939173252532064,714665,2020-02-01 12:40:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BBFH-Z6C7-FC4M-4G8PF,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BBFH-Z6C7-FC4M-4G8PF,1e-08,0.80115
17171562136543040415,512184,2018-07-14 23:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.2461653,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,101.26953215,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.10581861,0.1
5762065884257986429,506413,2018-06-28 20:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.14201378,1.0
7786578364103479411,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.15786871,1.0
9206092202252827781,499767,2018-06-10 05:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.09477582,1.0
11784008859085452012,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.01699942,1.0
14942903058642104447,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.10888583,1.0
11958942817533845920,492300,2018-05-20 07:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.09111032,1.0
4938196618680458601,489676,2018-05-12 23:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BBFH-Z6C7-FC4M-4G8PF,100.25401571,1.0
16840098555989152873,487330,2018-05-06 09:41:00,Reward Recipient Assignment,S-BBFH-Z6C7-FC4M-4G8PF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11279824385242041459,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BBFH-Z6C7-FC4M-4G8PF,36.14,1.0
12352397522160259996,481313,2018-04-19 13:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BBFH-Z6C7-FC4M-4G8PF,53.02,1.0
7603641143611719584,475371,2018-04-02 22:16:38,Reward Recipient Assignment,S-BBFH-Z6C7-FC4M-4G8PF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6285463692505917028,470007,2018-03-18 22:22:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BBFH-Z6C7-FC4M-4G8PF,739.0,1.0
8333391943077302897,469700,2018-03-18 01:17:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BBFH-Z6C7-FC4M-4G8PF,249.0,1.0
17136025722856723125,466397,2018-03-08 19:23:06,Reward Recipient Assignment,S-BBFH-Z6C7-FC4M-4G8PF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2700838527518008285,466391,2018-03-08 19:10:40,Ordinary Payment,S-VG8N-QJDH-XSZZ-H249E,S-BBFH-Z6C7-FC4M-4G8PF,1.0,1.0
4995813327863035903,464267,2018-03-02 20:35:11,Account Update,S-BBFH-Z6C7-FC4M-4G8PF,,0.0,1.0
12753549358648722156,464176,2018-03-02 15:00:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BBFH-Z6C7-FC4M-4G8PF,1.0,1.0
