ID,Height,timestamp,Type,From,To,Amount,Fee
4532633265984717250,556139,2018-11-14 23:33:13,Ordinary Payment,S-72G2-XCUJ-XEKP-DKNQE,S-DPW3-U3H8-L9GU-DCLPE,29345.0,0.16905
8083007079221577482,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-72G2-XCUJ-XEKP-DKNQE,0.0,1.0
16015654695146535627,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-72G2-XCUJ-XEKP-DKNQE,0.0,1.0
7142599255228447988,493387,2018-05-23 08:49:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,0.23604693,1.0
9110568151336659595,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,10.03662282,1.0
7731539759357195846,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,3.30051439,1.0
11380025239041806628,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,7.63639331,1.0
8165435322255087774,486522,2018-05-04 03:34:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,16.27019724,1.0
11071822491307526419,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,8.37355716,1.0
4175631241891580499,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,3.60636109,1.0
8749969661641462662,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-72G2-XCUJ-XEKP-DKNQE,0.0,1.0
14304353966048506068,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,0.22862565,1.0
11199421959601012176,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,29.85046624,1.0
4455443805709196624,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,3.08563169,1.0
11711707430948544534,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,11.94226829,1.0
6442572174773597444,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,12.94522275,1.0
4088710143734387920,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,20.47679684,1.0
15123443971838469852,474402,2018-03-31 04:59:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,25.19963091,1.0
8773998810106788166,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,64.37694445,1.0
17835771110285133144,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,62.44990816,1.0
12347510507351461714,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,53.18456006,1.0
10165026308264051596,447134,2018-01-13 23:02:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,239.29929066,1.0
938355475849766382,446774,2018-01-12 23:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,691.19744829,1.0
7047042027145792964,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,95.37130749,1.0
8822256177883987203,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,41.71988969,1.0
12559847739265857796,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,56.59967251,1.0
11046233042222539995,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,74.96951983,1.0
6387605971916135458,440339,2017-12-25 22:58:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,224.2258085,1.0
2025671494933748867,439978,2017-12-24 22:17:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,174.6692387,1.0
17530009962225908898,439600,2017-12-23 21:02:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,729.50139882,1.0
11967339387325506522,439555,2017-12-23 18:07:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,655.65575686,1.0
3397257197772187534,439364,2017-12-23 05:10:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,119.97504863,1.0
801187777187747170,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,21.0,1.0
9664434407282798490,436369,2017-12-14 20:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,126.82121535,1.0
8347369704346212633,435993,2017-12-13 19:30:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,766.38961161,1.0
13289059276981508546,435805,2017-12-13 06:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-72G2-XCUJ-XEKP-DKNQE,232.1285836,1.0
12127471987929986036,435436,2017-12-12 05:44:07,Reward Recipient Assignment,S-72G2-XCUJ-XEKP-DKNQE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12285688004816813550,435435,2017-12-12 05:41:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,22.83999999,1.0
8422837366944541143,435353,2017-12-12 00:25:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-72G2-XCUJ-XEKP-DKNQE,2.21005719,1.0
2114133015912553032,435334,2017-12-11 22:48:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,77.0,1.0
5273403538637834037,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,24.56,1.0
11344565605382190685,434970,2017-12-10 22:49:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,56.0,1.0
8076899838073685269,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,31.72999999,1.0
5790822176164586271,434611,2017-12-09 22:45:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,155.0,1.0
11855789581832676844,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,22.52,1.0
13154385925706074808,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,50.31,1.0
13487475283748469530,434185,2017-12-08 17:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,201.11,1.0
2318280830627328587,430955,2017-11-29 16:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,66.33,1.0
14156363191273897929,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,20.82,1.0
15111659412507780546,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,378.48999999,1.0
6302556691489479619,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,22.21,1.0
17507222387082829977,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,48.89,1.0
13219367967179361955,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,87.31,1.0
12642774965786908122,430325,2017-11-27 22:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,111.12,1.0
11781753465405794409,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72G2-XCUJ-XEKP-DKNQE,65.31999999,1.0
4953936156586373326,430075,2017-11-27 06:16:19,Reward Recipient Assignment,S-72G2-XCUJ-XEKP-DKNQE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15095143166287971078,430065,2017-11-27 05:29:58,Reward Recipient Assignment,S-72G2-XCUJ-XEKP-DKNQE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5065369185360247315,419445,2017-10-28 12:44:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,25.07,1.0
1567759888106978805,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,26.96,1.0
4685295615702426172,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,36.18,1.0
9348292348017706806,418947,2017-10-27 03:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,36.59,1.0
2103888392229417983,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,39.11,1.0
15314854539166364935,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,40.56,1.0
3690470150814510506,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,980.26,1.0
11419816423981712638,418686,2017-10-26 09:53:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,72.43,1.0
13135898289020754627,418420,2017-10-25 16:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,747.27,1.0
18257389995692733460,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,53.47,1.0
7718096704615437417,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,635.57,1.0
7217243435862955156,417993,2017-10-24 11:51:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,49.43,1.0
13774192455411960825,417630,2017-10-23 11:19:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,58.43,1.0
14345445835851662962,417528,2017-10-23 04:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,40.43,1.0
10391968703933523785,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,49.56,1.0
11926432495205578273,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,59.22,1.0
7830718653080760539,416855,2017-10-21 07:09:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,46.04,1.0
13995039852790587807,416773,2017-10-21 01:56:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,41.44,1.0
17997233273624454369,416652,2017-10-20 17:43:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,45.73,1.0
3598698779453739571,416602,2017-10-20 14:06:58,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-72G2-XCUJ-XEKP-DKNQE,0.0,1.0
15674881455702973250,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,539.66,1.0
4345850134766501719,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,40.76,1.0
11138098999149426103,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,42.08,1.0
5855505443211432821,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,76.16,1.0
13156249837271425029,416008,2017-10-18 22:19:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,103.11,1.0
1018033109920917284,415802,2017-10-18 08:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,100.4,1.0
9906336843588014706,406869,2017-09-23 08:16:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,105.88,1.0
12949969448618236277,406573,2017-09-22 12:27:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,221.47,1.0
14845136052263953905,406448,2017-09-22 03:50:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,572.54,1.0
1554428288703002448,406364,2017-09-21 22:22:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,897.19,1.0
12916926061070531850,405575,2017-09-19 17:27:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,104.41,1.0
9728471503253653366,405304,2017-09-18 22:55:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,101.88,1.0
7315765300931764808,405177,2017-09-18 14:39:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,105.96,1.0
3534643468931568725,404868,2017-09-17 17:39:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,106.8,1.0
15680251752851473640,404702,2017-09-17 06:45:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,112.15,1.0
2708445103270482699,404652,2017-09-17 03:21:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,755.09999999,1.0
10904406222013978515,404480,2017-09-16 16:02:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,279.55,1.0
10890250199492187862,404321,2017-09-16 05:01:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,124.54,1.0
6885854512582375890,404248,2017-09-16 00:22:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,117.72,1.0
3105375606947246560,404150,2017-09-15 17:29:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,702.07,1.0
1368971112523748524,404116,2017-09-15 15:08:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,100.41,1.0
3513238145535298035,403933,2017-09-15 03:05:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,108.14,1.0
16567253678590481825,403710,2017-09-14 12:13:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,467.1,1.0
7987280414300435472,403559,2017-09-14 02:13:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,112.47999999,1.0
16907090503033909986,403443,2017-09-13 18:23:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,117.54,1.0
1740997633146043797,403222,2017-09-13 03:33:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,1033.58999999,1.0
8309330277650742279,403140,2017-09-12 21:53:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,108.57,1.0
2787946106422843349,402984,2017-09-12 11:21:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,108.96,1.0
1206527861654355198,402748,2017-09-11 19:55:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,111.95,1.0
10772202080412905380,402562,2017-09-11 07:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,109.46,1.0
713795833202385553,402341,2017-09-10 16:15:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,120.27,1.0
1414764853664978093,402166,2017-09-10 04:05:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,107.81,1.0
9671383348593454750,402007,2017-09-09 17:58:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,102.35999999,1.0
5689005408416747509,401809,2017-09-09 04:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,100.62,1.0
989370134487186236,401600,2017-09-08 14:24:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,128.66,1.0
5219829153599038787,401509,2017-09-08 08:03:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,102.08999999,1.0
1434253944385173489,401363,2017-09-07 22:35:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,105.54,1.0
13615725393252769743,401217,2017-09-07 12:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,107.3,1.0
2198982417337845809,400989,2017-09-06 21:43:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,104.28,1.0
15907331840327310103,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,45.22,1.0
4946628379457026637,399216,2017-09-01 22:56:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,51.25,1.0
1300704105761561291,399154,2017-09-01 18:28:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,57.34,1.0
835656928041982633,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,50.82,1.0
7786719989389409860,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,43.02,1.0
11449076678785184483,398998,2017-09-01 08:28:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,133.64,1.0
16526083709285497176,398893,2017-09-01 00:53:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,43.28,1.0
5548269614853803813,398789,2017-08-31 17:59:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,86.68,1.0
8998747209812141941,398764,2017-08-31 16:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72G2-XCUJ-XEKP-DKNQE,42.04,1.0
16932103917147131494,398579,2017-08-31 04:18:36,Reward Recipient Assignment,S-72G2-XCUJ-XEKP-DKNQE,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9067032464384864699,380710,2017-07-11 17:49:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,1163.39,1.0
15740231833558049235,380382,2017-07-10 19:40:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,1260.37,1.0
7404445318577613306,380256,2017-07-10 11:34:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,260.11,1.0
14697605336941428515,379610,2017-07-08 16:03:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,511.26,1.0
6966901861113530420,378779,2017-07-06 08:32:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,252.73,1.0
5078622961688959051,377933,2017-07-03 23:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,253.96,1.0
11145851320157457845,376647,2017-06-30 09:43:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,1335.77,1.0
13359658078527319758,376073,2017-06-28 19:29:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,253.19,1.0
4503378956363361583,375636,2017-06-27 13:36:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,250.22999999,1.0
6407655068395785412,375424,2017-06-26 23:43:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,250.30999999,1.0
797793979953751567,375011,2017-06-25 20:12:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,250.1,1.0
770690225439781870,374583,2017-06-24 15:22:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,286.64999999,1.0
10122383568653038309,374479,2017-06-24 08:03:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,266.14999999,1.0
1054941379846968892,374251,2017-06-23 17:33:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,281.37,1.0
13725572212329425525,373767,2017-06-22 08:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,759.93,1.0
6972928027679681955,372872,2017-06-19 20:49:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,253.44,1.0
18210517545911154821,372269,2017-06-18 03:50:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,472.99,1.0
5414667592140990977,372106,2017-06-17 17:00:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,250.04,1.0
2187372212371775531,371741,2017-06-16 16:41:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,283.19,1.0
11149337820207936572,371285,2017-06-15 09:55:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,394.28,1.0
7286115880868081385,370844,2017-06-14 04:33:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,823.58,1.0
13836116769457902518,370397,2017-06-12 22:30:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,251.19999999,1.0
13073322273405173201,369725,2017-06-11 01:21:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72G2-XCUJ-XEKP-DKNQE,760.27,1.0
17936592703092392712,368294,2017-06-07 01:20:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-72G2-XCUJ-XEKP-DKNQE,7.37644206,1.0
4357352094738002477,368002,2017-06-06 05:47:30,Reward Recipient Assignment,S-72G2-XCUJ-XEKP-DKNQE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6137411856245832361,367798,2017-06-05 16:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-72G2-XCUJ-XEKP-DKNQE,2.532904,1.0
6790189595584990701,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-72G2-XCUJ-XEKP-DKNQE,19.39927767,1.0
13346869130011374692,365960,2017-05-31 13:26:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-72G2-XCUJ-XEKP-DKNQE,16.27298821,1.0
5143415220738030204,365695,2017-05-30 19:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72G2-XCUJ-XEKP-DKNQE,0.3106796,1.0
17179235315070808587,365511,2017-05-30 07:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72G2-XCUJ-XEKP-DKNQE,1.0,1.0
2979999976300053242,365349,2017-05-29 20:14:56,Reward Recipient Assignment,S-72G2-XCUJ-XEKP-DKNQE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15303493774662939042,365346,2017-05-29 19:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72G2-XCUJ-XEKP-DKNQE,50.0,1.0
2310670625625824194,365328,2017-05-29 18:47:30,Reward Recipient Assignment,S-72G2-XCUJ-XEKP-DKNQE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
