ID,Height,timestamp,Type,From,To,Amount,Fee
7237052305280658169,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MLZQ-7QL9-7A9H-GAFUR,243.0,0.0
18272862795306757608,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-MLZQ-7QL9-7A9H-GAFUR,0.0,0.1
10084890685732304392,792406,2020-09-05 12:57:20,Ordinary Payment,S-MLZQ-7QL9-7A9H-GAFUR,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.12495
3489121026846817265,792127,2020-09-04 17:57:17,Ordinary Payment,S-MLZQ-7QL9-7A9H-GAFUR,S-SP23-GG2B-3X5Y-A5FPE,253.0,0.147
15749960855284417029,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MLZQ-7QL9-7A9H-GAFUR,25000.0,0.03675
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MLZQ-7QL9-7A9H-GAFUR,250.0,0.02205
2229599290461720057,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MLZQ-7QL9-7A9H-GAFUR,0.0,0.1
8888480717891576867,790498,2020-08-31 05:26:17,Reward Recipient Assignment,S-MLZQ-7QL9-7A9H-GAFUR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15232793211248679424,790493,2020-08-31 05:05:11,Reward Recipient Assignment,S-MLZQ-7QL9-7A9H-GAFUR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7160479930903979363,790481,2020-08-31 04:19:28,Ordinary Payment,S-MLZQ-7QL9-7A9H-GAFUR,S-Q3QC-QJMY-U6RA-HLLC7,4.0,0.0441
15151381102394100806,790475,2020-08-31 03:56:24,Ordinary Payment,S-MLZQ-7QL9-7A9H-GAFUR,S-GH7A-GDMN-7SAY-A5FPE,250.0,0.03675
15509991379964527578,790470,2020-08-31 03:38:12,Account Update,S-MLZQ-7QL9-7A9H-GAFUR,,0.0,0.00735
5213134959713139276,790469,2020-08-31 03:33:24,Alias Assignment,S-MLZQ-7QL9-7A9H-GAFUR,,0.0,0.00735
2938640334418979599,790247,2020-08-30 12:40:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MLZQ-7QL9-7A9H-GAFUR,0.0,0.1
9083282108059900160,790007,2020-08-29 21:25:29,Ordinary Payment,S-MLZQ-7QL9-7A9H-GAFUR,S-GH7A-GDMN-7SAY-A5FPE,25000.0,0.0588
8239869749476662091,789994,2020-08-29 20:40:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MLZQ-7QL9-7A9H-GAFUR,25258.03548458,2.0
618293776398570599,789801,2020-08-29 06:19:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZQ-7QL9-7A9H-GAFUR,0.05,0.00735
