ID,Height,timestamp,Type,From,To,Amount,Fee
10610432989739977919,1032391,2022-07-04 16:09:15,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11984837130737550725,1032391,2022-07-04 16:09:15,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-QFY8-VR8J-C4D6-7HYNS,1176.0,0.0
8765801864632557106,1032391,2022-07-04 16:09:15,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16756402009186528568,1032391,2022-07-04 16:09:15,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-Q74R-PV5V-78EM-9GRSR,24.42984,0.0
1360393331031535569,1032390,2022-07-04 16:04:41,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7JAE-TVXT-RCBA-43SBJ,0.3,0.01
4994555934016836232,1031357,2022-07-01 19:04:26,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6189020448091472063,1031356,2022-07-01 19:00:32,Ordinary Payment,S-HFW9-V7LU-S6HR-4DHKB,S-7JAE-TVXT-RCBA-43SBJ,1200.3,0.02
15610049579121138246,1030589,2022-06-29 16:06:39,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
564816346845284149,1030588,2022-06-29 16:02:49,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-7JAE-TVXT-RCBA-43SBJ,0.3,0.02
9873065662366072529,1027431,2022-06-20 21:05:23,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11043253091328059983,1027430,2022-06-20 21:01:28,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-7JAE-TVXT-RCBA-43SBJ,0.3,0.02
10374665661976006640,1016238,2022-05-20 18:39:02,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13546965843424886027,1016237,2022-05-20 18:35:07,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-7JAE-TVXT-RCBA-43SBJ,0.3,0.02
