ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AH93-BMWN-Y8RC-246VD,1.099e-05,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AH93-BMWN-Y8RC-246VD,1e-08,0.9555
9420012927351500634,611896,2019-04-20 01:26:00,Ordinary Payment,S-AH93-BMWN-Y8RC-246VD,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.03675
4988891480676175407,603163,2019-03-26 14:59:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AH93-BMWN-Y8RC-246VD,13.05,0.01
6687128840706980828,597641,2019-03-11 03:38:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AH93-BMWN-Y8RC-246VD,9.32,0.1
14602964925502639264,590687,2019-02-19 17:05:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AH93-BMWN-Y8RC-246VD,1.18,0.1
12904244982382182918,588617,2019-02-13 21:54:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AH93-BMWN-Y8RC-246VD,1.04,0.1
6713984774097537102,585618,2019-02-05 11:56:21,Reward Recipient Assignment,S-AH93-BMWN-Y8RC-246VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.2
16731077423278125893,585603,2019-02-05 11:07:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AH93-BMWN-Y8RC-246VD,2.02,0.1
1725605043464132294,580552,2019-01-22 07:20:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AH93-BMWN-Y8RC-246VD,0.0,0.2
12799899731058354931,580529,2019-01-22 06:23:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AH93-BMWN-Y8RC-246VD,0.0,0.2
18427830575247956780,580520,2019-01-22 05:28:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AH93-BMWN-Y8RC-246VD,0.0,0.09
3311480287583569767,580480,2019-01-22 02:30:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AH93-BMWN-Y8RC-246VD,0.0,0.2
4398287253362501567,580076,2019-01-20 23:44:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AH93-BMWN-Y8RC-246VD,0.0,0.4
709981767194248264,577935,2019-01-14 23:26:53,Reward Recipient Assignment,S-AH93-BMWN-Y8RC-246VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
5978188523488631924,577918,2019-01-14 22:27:46,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-AH93-BMWN-Y8RC-246VD,0.01,0.01
288625243486012330,577261,2019-01-13 02:22:33,Reward Recipient Assignment,S-AH93-BMWN-Y8RC-246VD,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.0147
2939935994028347427,577258,2019-01-13 02:10:35,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-AH93-BMWN-Y8RC-246VD,0.01,0.01
163378860091259363,577188,2019-01-12 21:40:27,Reward Recipient Assignment,S-AH93-BMWN-Y8RC-246VD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
6489436186026479126,577177,2019-01-12 20:40:15,Reward Recipient Assignment,S-AH93-BMWN-Y8RC-246VD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
2821760788434602398,577131,2019-01-12 17:29:55,Account Update,S-AH93-BMWN-Y8RC-246VD,,0.0,0.0147
16738315581469042405,577127,2019-01-12 17:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH93-BMWN-Y8RC-246VD,0.05,0.00735
