ID,Height,timestamp,Type,From,To,Amount,Fee
11272760892709041409,361469,2017-05-18 23:22:44,Ordinary Payment,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,10.0,1.0
12894473101620201599,361469,2017-05-18 23:22:44,Ordinary Payment,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,5618.0,1.0
15778615044500651770,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
17009132479688924424,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
748293323070264868,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
844380645071511439,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
2689470883534728690,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
3686960493542369023,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
8993584792551517516,361469,2017-05-18 23:22:44,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-832Z-MMK4-N82P-522KY,0.0,1.0
14991893470733516987,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-UC7L-T7SW-395M-FKX7N,5.51564822,1.0
17642311949324926989,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-UC7L-T7SW-395M-FKX7N,4.21950639,1.0
1216374777323791552,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-UC7L-T7SW-395M-FKX7N,4.48833034,1.0
16759317600694336604,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-UC7L-T7SW-395M-FKX7N,1297.00560923,1.0
2772087500014368493,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-UC7L-T7SW-395M-FKX7N,3.35480408,1.0
9225242502315360273,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-UC7L-T7SW-395M-FKX7N,3.40931229,1.0
5854402659095381315,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-UC7L-T7SW-395M-FKX7N,3.23264715,1.0
15022323917695410254,359587,2017-05-13 17:15:25,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
17196947206893580241,359479,2017-05-13 10:02:51,Token Transfer,S-J8GZ-F5MN-LXDA-CT233,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
15016444141960142015,358947,2017-05-11 22:08:05,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
2423919681787321954,358947,2017-05-11 22:08:05,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
11983374761770222410,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
12352310825871023959,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-MHUV-MAR7-JBQF-BTLMF,0.0,1.0
15225335262581566652,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-6H3P-8SJ7-SRXQ-B5SCE,0.0,1.0
1914034570727179734,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-3TGJ-QS3P-ANV4-FCLF3,0.0,1.0
5759139473291673589,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-9FP6-2ECT-Y549-BDDSV,0.0,1.0
8179386522333113998,358857,2017-05-11 16:24:50,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-GRG9-SCA5-XYT8-DL4KC,0.0,1.0
11683528843089781641,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-4YJH-MB6A-RCXL-H6JLW,0.0,1.0
12378321558131357131,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
14943014431965631314,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-JS5F-KTLT-JRXN-8GKHW,0.0,1.0
16918890405510741355,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
1580619093151276361,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
5994405631929630563,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-2FBJ-SV63-QPQG-A6F6G,0.0,1.0
6200365055859878702,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-VAX9-BFZ6-XSX5-CW2EN,0.0,1.0
7311676263872362723,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-MCB6-9Q8J-75QC-G7NDC,0.0,1.0
7713465562877374309,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-GRK8-JFGP-UKVF-GM93D,0.0,1.0
5868789444799921227,358851,2017-05-11 15:55:42,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
10109191340096726719,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-E83J-65N6-CVJF-E59L4,0.0,1.0
11421938950219313119,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
1039974485155759451,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
1571187928000658526,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
5954192151897430345,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-DPJY-SMEC-DX5Z-45JD9,0.0,1.0
2189483244151549267,358848,2017-05-11 15:45:26,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
16515645798415245675,358847,2017-05-11 15:39:20,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
4928146485475188469,358847,2017-05-11 15:39:20,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-BERN-E8AR-UJBM-6KRMZ,0.0,1.0
7676637110843031422,358847,2017-05-11 15:39:20,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
16122281948261531734,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UC7L-T7SW-395M-FKX7N,1280.84439047,1.0
3110874663174123489,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-UC7L-T7SW-395M-FKX7N,2087.87031077,1.0
647322706667876253,358263,2017-05-10 00:07:33,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
2761361240414287625,358263,2017-05-10 00:07:33,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
7197541400879916307,358263,2017-05-10 00:07:33,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
8164295496950696351,358263,2017-05-10 00:07:33,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-NUDE-SUPP-3HN7-2K3RZ,0.0,1.0
8352065864746153018,358263,2017-05-10 00:07:33,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-3J3Q-74VS-RWCY-2J62J,0.0,1.0
11273631819505565891,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-E2SA-2XZS-LTE4-BVVEG,0.0,1.0
11566338777786238198,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
12035550279760213374,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
13409858179728115600,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
18260790681046599277,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
554183073963019029,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-FGSK-9LA4-TZ5E-FTLJN,0.0,1.0
1337844032075705506,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
2664059203672347204,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-E2SA-2XZS-LTE4-BVVEG,0.0,1.0
2886284047257893531,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-3J3Q-74VS-RWCY-2J62J,0.0,1.0
3524893505620018388,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-B3LP-LDTF-DP6N-2RGXU,0.0,1.0
4681877724165000292,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
6835641646369241058,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
7949041786104185359,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
2365195980410897424,358251,2017-05-09 23:22:51,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
4123655944847681890,358251,2017-05-09 23:22:51,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
12692978402089264286,358250,2017-05-09 23:18:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
3920338378205655836,358250,2017-05-09 23:18:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
4230861050790685101,358250,2017-05-09 23:18:45,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-94E2-R77A-7PDW-D32TH,0.0,1.0
11571643297514726862,358249,2017-05-09 23:15:37,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
13024878569516058011,358249,2017-05-09 23:15:37,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
13822097334273090879,358249,2017-05-09 23:15:37,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
15354456699153697282,358249,2017-05-09 23:15:37,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-Y77Y-HWGC-XSMF-2BPZM,0.0,1.0
2910237361097807086,358249,2017-05-09 23:15:37,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-YQFX-X5K7-UCER-8SMMW,0.0,1.0
16244476365864733710,358239,2017-05-09 22:26:15,Token Issuance,S-UC7L-T7SW-395M-FKX7N,,0.0,1000.0
17307068874605832649,358236,2017-05-09 22:18:21,Alias Assignment,S-UC7L-T7SW-395M-FKX7N,,0.0,1.0
3239568521362146537,358236,2017-05-09 22:18:21,Account Update,S-UC7L-T7SW-395M-FKX7N,,0.0,1.0
8538055618869253168,358235,2017-05-09 22:17:02,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UC7L-T7SW-395M-FKX7N,2000.0,1.0
