ID,Height,timestamp,Type,From,To,Amount,Fee
6164596653564760068,780896,2020-08-04 12:15:23,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-4Y3L-HTP3-9HX5-2QU9P,6.55165,0.06615
16489017680727558124,742548,2020-04-19 12:42:55,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-6KLL-QENB-NHNH-98SLQ,1.0,0.0441
3920670591090809597,739056,2020-04-09 18:49:55,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-E2R7-SD3Q-H73V-225JM,3.0,0.05145
10023983626355587888,738214,2020-04-07 10:22:00,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-QD76-B2MV-PLML-EPDGP,9.0,0.0441
9390372171504791966,734972,2020-03-29 08:17:10,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-BRM2-EH2F-E76V-CDNUD,10.0,0.0294
2617003456532820242,734889,2020-03-29 02:58:56,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-QD76-B2MV-PLML-EPDGP,7.0,0.03675
8139189821639796731,734429,2020-03-27 19:47:46,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-HALL-2QF7-JLPL-2EV4H,4.0,0.02205
7769587019741316001,730651,2020-03-17 06:21:13,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-EEQZ-UUHH-YF3B-GDVPM,2.0,0.0441
16187670785468876667,730327,2020-03-16 08:42:19,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-QD76-B2MV-PLML-EPDGP,7.0,0.03675
12697733515584826220,730205,2020-03-16 00:27:09,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-QD76-B2MV-PLML-EPDGP,2.0,0.02205
10983862774059646388,728504,2020-03-11 06:25:52,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-HM8R-JG55-J4KG-B8JLR,9.0,0.0441
10043824314684325029,725323,2020-03-02 08:42:57,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-QD76-B2MV-PLML-EPDGP,1.0,0.0588
17075808151683772921,724465,2020-02-28 23:03:42,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-QD76-B2MV-PLML-EPDGP,1.0,0.0147
17759793252630515065,723472,2020-02-26 04:11:39,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-QD76-B2MV-PLML-EPDGP,1.0,0.0588
10853739836948306943,723434,2020-02-26 01:48:13,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-8FXE-KPYR-FG9K-G8YJG,14.0,0.02205
11864675364401935832,722111,2020-02-22 08:48:51,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-QD76-B2MV-PLML-EPDGP,3.0,0.0588
15038988700255380576,720906,2020-02-18 23:58:20,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-2NNL-TPM2-T5EC-7G46T,24.0,0.00735
17698715765003232544,720381,2020-02-17 12:32:51,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-QD76-B2MV-PLML-EPDGP,5.0,0.03675
10520455937859951958,720319,2020-02-17 08:14:12,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-47MW-9AWM-VSBC-HKDV7,13.0,0.0588
12229730945635561598,720276,2020-02-17 05:45:02,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-V4KR-GHQC-KP2K-AFBZ7,9.0,0.03675
9804883365093598218,719883,2020-02-16 03:07:54,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-QD76-B2MV-PLML-EPDGP,4.0,0.03675
9181382315641261547,719685,2020-02-15 14:13:35,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-QD76-B2MV-PLML-EPDGP,1.0,0.02205
18044432992941765262,718491,2020-02-12 06:00:27,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-QD76-B2MV-PLML-EPDGP,3.0,0.0147
5188377279587202104,716675,2020-02-07 03:26:41,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-QD76-B2MV-PLML-EPDGP,18.0,0.0294
18430417988380974919,715812,2020-02-04 18:07:16,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-QD76-B2MV-PLML-EPDGP,6.0,0.05145
13792398604854414795,715588,2020-02-04 02:54:55,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-DKC3-RRMB-ZFHJ-9KMZ4,8.0,0.0147
382625432834790139,715417,2020-02-03 15:08:14,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.00735
15338868652454768434,715154,2020-02-02 21:28:50,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-QD76-B2MV-PLML-EPDGP,5.0,0.0294
9850902885917959689,714710,2020-02-01 15:31:45,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-QD76-B2MV-PLML-EPDGP,4.0,0.05145
6013558535553969956,714297,2020-01-31 12:13:16,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-QD76-B2MV-PLML-EPDGP,1.0,0.05145
7478561935592322174,714162,2020-01-31 02:43:05,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-QD76-B2MV-PLML-EPDGP,2.0,0.02205
14778978825345282734,711806,2020-01-24 12:49:46,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-QD76-B2MV-PLML-EPDGP,16.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QD76-B2MV-PLML-EPDGP,10.0,0.06615
