ID,Height,timestamp,Type,From,To,Amount,Fee
12429370100887783010,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AML-5DUT-VD29-HMZG4,0.0,1.0
6237625748880302109,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AML-5DUT-VD29-HMZG4,0.0,1.0
17216442627755678951,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AML-5DUT-VD29-HMZG4,0.0,1.0
6767093727421221476,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AML-5DUT-VD29-HMZG4,0.0,1.0
15115876115477916022,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AML-5DUT-VD29-HMZG4,1.0,1.0
1326022214523910881,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AML-5DUT-VD29-HMZG4,0.0,1.0
12565613089806553073,11156,2014-09-11 17:14:16,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-4AML-5DUT-VD29-HMZG4,161.0,1.0
18101428019042246115,11012,2014-09-11 07:21:14,Ordinary Payment,S-BSDU-ED9A-WPZD-BHLFH,S-4AML-5DUT-VD29-HMZG4,122.0,1.0
10185655246114295519,9357,2014-09-06 16:44:21,Reward Recipient Assignment,S-4AML-5DUT-VD29-HMZG4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
342272758293845764,8857,2014-09-05 07:18:13,Reward Recipient Assignment,S-4AML-5DUT-VD29-HMZG4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15763974725066412674,8842,2014-09-05 06:25:27,Reward Recipient Assignment,S-4AML-5DUT-VD29-HMZG4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11418792175487524624,8684,2014-09-04 19:34:57,Reward Recipient Assignment,S-4AML-5DUT-VD29-HMZG4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11751552432930390910,8254,2014-09-03 14:46:30,Reward Recipient Assignment,S-4AML-5DUT-VD29-HMZG4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8751751095055724669,8207,2014-09-03 11:49:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4AML-5DUT-VD29-HMZG4,500.0,1.0
