ID,Height,timestamp,Type,From,To,Amount,Fee
6579772235292288888,1011238,2022-05-06 21:08:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.43729527,0.0147
2490156591491799078,1011090,2022-05-06 11:10:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.88790332,0.0147
9428611744459817688,1010966,2022-05-06 02:34:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.68585314,0.0147
16916185445655714674,1010645,2022-05-05 05:24:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.50768641,0.0147
8944938648535569931,1010020,2022-05-03 11:41:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.09684775,0.0147
14866049939712376429,1009727,2022-05-02 16:03:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.22112032,0.0147
6391413806023589068,1009458,2022-05-01 22:10:34,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
18355916862230320262,1009181,2022-05-01 03:51:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.89497072,0.0147
16544160509579819378,1008855,2022-04-30 05:51:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.42945611,0.0147
2378978925202049857,1008409,2022-04-29 00:17:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.19296633,0.0147
9618515536929884459,1008181,2022-04-28 09:27:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.82652496,0.0147
15071668381788770290,1007764,2022-04-27 05:08:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.22469236,0.0147
15074945284824972569,1007310,2022-04-25 22:57:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.22065026,0.0147
8713018572823811807,1007142,2022-04-25 11:41:39,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
16798131187739976435,1006810,2022-04-24 13:37:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.88955102,0.0147
15359138575616179931,1006778,2022-04-24 11:20:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.16690449,0.0147
15693064853069522107,1006337,2022-04-23 05:59:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.75172943,0.0147
7497632395853603720,1006052,2022-04-22 10:52:14,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
6722329272483956434,1006017,2022-04-22 08:31:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.62942428,0.0147
8857928510599747998,1005758,2022-04-21 15:19:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,12.15673236,0.0147
2821031619371198927,1005604,2022-04-21 05:12:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.32292842,0.0147
15998754636110922992,1005224,2022-04-20 03:39:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,12.02230349,0.0147
17214089975145862167,1004825,2022-04-19 01:09:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,12.71343539,0.0147
1212687913084771759,1004497,2022-04-18 03:12:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,14.28145003,0.0147
16687898510074265950,1004193,2022-04-17 06:54:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.24041341,0.0147
3077303380994391515,1003708,2022-04-15 22:34:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.11198416,0.0147
16304455596383474637,1003184,2022-04-14 11:45:44,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
10854874823255123506,1002478,2022-04-12 12:38:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,18.06995303,0.0147
1199877065710960945,1002466,2022-04-12 11:49:59,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
11308815991031681213,1002355,2022-04-12 04:27:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,18.80326955,0.0147
15202279611849286066,1001947,2022-04-11 01:16:50,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
9707481206581270132,1001855,2022-04-10 18:55:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,21.56560058,0.0147
1451708265998806850,1001484,2022-04-09 18:29:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.55849748,0.0147
8260226642377690122,1001427,2022-04-09 14:29:29,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
5935843854647241206,1001069,2022-04-08 14:49:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.41518016,0.0147
13664956932008474291,1000695,2022-04-07 13:38:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,19.07510023,0.0147
13151524814846752836,1000662,2022-04-07 11:27:23,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
11406174265083023128,1000554,2022-04-07 04:23:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.73154863,0.0147
16838623790616328428,1000409,2022-04-06 18:39:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,20.39307293,0.0147
13276837686033546743,1000304,2022-04-06 11:41:13,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
9594447782162702483,1000277,2022-04-06 09:55:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,18.32354224,0.0147
9264384328183237996,1000162,2022-04-06 02:16:54,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
12509176882190194248,1000126,2022-04-05 23:45:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,16.56062179,0.0147
9283332607666593771,1000048,2022-04-05 18:33:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,16.82942899,0.0147
3975804848894674269,999810,2022-04-05 02:36:43,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
15006739885525262002,999788,2022-04-05 01:15:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.89440132,0.0147
12813880682313026653,999343,2022-04-03 19:25:09,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
5988129283480683326,998462,2022-04-01 08:46:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,29.5717858,0.0147
9478293686307814790,998192,2022-03-31 14:47:31,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
1704288649361924817,998155,2022-03-31 12:17:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,30.95062638,0.0147
13360672268609788666,997846,2022-03-30 15:27:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,30.44157332,0.0147
8365265910551046619,997627,2022-03-30 00:50:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,37.30172921,0.0147
6569778040444177295,997466,2022-03-29 14:17:17,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
652733531076639699,997252,2022-03-28 23:59:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,36.18615961,0.0147
4894830108135015054,997021,2022-03-28 08:30:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,36.8120114,0.0147
7742220795057347955,996840,2022-03-27 20:25:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,35.15821468,0.0147
3006988181634204408,996822,2022-03-27 19:15:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,35.21411642,0.0147
3578008016670931792,995044,2022-03-22 20:45:25,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
3987739946846519029,994719,2022-03-21 22:53:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,33.52290931,0.0147
7045548954294861227,994696,2022-03-21 21:21:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,33.35629542,0.0147
4902747081670356933,994408,2022-03-21 02:11:24,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.00735
9086986841800178715,993963,2022-03-19 20:39:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,32.08106294,0.0147
7748886756606826886,993470,2022-03-18 11:50:07,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
1582746572395006053,993460,2022-03-18 11:11:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,30.97239673,0.0147
5273588996984178553,993349,2022-03-18 03:43:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,28.13047377,0.0147
1091276785327996314,993189,2022-03-17 16:55:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,22.56116047,0.0147
4462620212901652446,992968,2022-03-17 02:14:26,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.00735
10841732127618798423,992890,2022-03-16 21:08:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,15.9748094,0.0147
8742559335838192336,992842,2022-03-16 17:53:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.91972571,0.0147
12006152968519571867,991489,2022-03-12 23:26:13,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
12686366782494103146,989625,2022-03-07 19:15:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,32.28917912,0.0147
8132086896997925957,989228,2022-03-06 16:37:09,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
13115095004593681547,988456,2022-03-04 13:10:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,31.42058794,0.0147
16543058289790872814,988138,2022-03-03 15:56:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,31.8707016,0.0147
12998097793378239431,987865,2022-03-02 21:44:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,34.74013915,0.0147
1843529963885396896,987356,2022-03-01 11:51:54,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
11180227936611592220,986688,2022-02-27 15:24:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,30.91429377,0.0147
17932809409724839725,986547,2022-02-27 05:45:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,33.47865556,0.0147
16589581182202775207,985868,2022-02-25 08:35:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,35.88649575,0.0147
11700220179542233712,985862,2022-02-25 08:16:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,37.02044764,0.0147
5136811696501619479,985617,2022-02-24 15:55:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,29.59343786,0.0147
8460830904428742941,985579,2022-02-24 13:21:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,31.2220376,0.0147
3472386810092386182,985328,2022-02-23 20:41:59,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
4866083813920058128,985018,2022-02-22 23:50:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,30.98205272,0.0147
5865767867463457532,984724,2022-02-22 04:15:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,35.91821836,0.0147
13576736848998748232,984417,2022-02-21 07:52:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,32.284703,0.0147
5856215731254967065,983847,2022-02-19 17:53:19,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
4272761373018869163,983476,2022-02-18 17:05:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,32.08973443,0.0147
3814425519818053311,983050,2022-02-17 12:33:23,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
13980735431799745508,983037,2022-02-17 11:46:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,34.63881755,0.0147
6418760309513096233,982688,2022-02-16 12:38:27,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
5272780861242347152,982475,2022-02-15 22:09:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,34.0997144,0.0147
5928517053690709339,981730,2022-02-13 20:41:47,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
3753244287016073802,981546,2022-02-13 08:16:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,37.17276193,0.0147
499269790583426440,981085,2022-02-12 01:31:05,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
10902768981418705181,981026,2022-02-11 21:43:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,37.59008907,1.0143
15806729830314526845,980529,2022-02-10 12:24:59,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
10752136825066657044,980315,2022-02-09 22:06:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,31.70837149,0.0147
18309472630308592153,979802,2022-02-08 11:54:50,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
7684898143957881710,979778,2022-02-08 10:10:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,25.87747953,0.0147
7818838296099738364,979764,2022-02-08 09:10:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,27.09650216,0.0147
1300823906647268746,978476,2022-02-04 19:23:55,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
13864945215308824272,978132,2022-02-03 20:32:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,25.69172323,0.0147
7891301249043250894,978108,2022-02-03 18:57:10,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
7946153137446520655,977948,2022-02-03 08:13:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,27.17511308,0.0147
16410818238393413621,977821,2022-02-02 23:44:46,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
7787527549517272806,977779,2022-02-02 20:55:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,26.81942667,0.0147
17524568651213996237,977519,2022-02-02 03:33:29,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
14025297020906258321,977322,2022-02-01 14:33:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,33.44758262,0.0147
4418627927662654729,977107,2022-02-01 00:15:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,27.91667629,0.0147
13772103560881653669,976685,2022-01-30 20:08:29,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
10419115889013605232,976669,2022-01-30 19:01:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,31.33120906,0.0147
77496822661721151,976378,2022-01-29 23:30:30,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.0882
8825001077714700783,976357,2022-01-29 22:09:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,27.41289397,0.0147
4109731464378819789,975501,2022-01-27 13:03:01,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
3840904236062837244,975228,2022-01-26 18:44:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,30.39428376,0.0147
7028828179154130150,975125,2022-01-26 11:52:31,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
15246736478822992536,975061,2022-01-26 07:33:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,27.87232819,0.0147
13929463851748624427,974928,2022-01-25 22:48:58,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
16257972247215839081,974727,2022-01-25 09:25:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,26.56167427,0.0147
12671855662969838715,974278,2022-01-24 03:25:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,31.30203953,0.0147
6246128481541958068,974200,2022-01-23 22:16:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,28.27168273,0.0147
14979507651836352735,974182,2022-01-23 20:58:54,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
9890609745379584690,974101,2022-01-23 15:40:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,27.87664044,0.0147
11457170645169577655,974094,2022-01-23 15:13:20,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
17771093815386002867,973860,2022-01-22 23:29:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,28.27313915,0.0147
18196324082045483674,971222,2022-01-15 15:41:20,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
9823250778604398614,970764,2022-01-14 08:59:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,19.24445613,0.0147
11882134306940896618,970391,2022-01-13 08:12:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,28.30047171,0.0147
10917832674468747494,969119,2022-01-09 19:12:39,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.0441
3795105765688086128,969118,2022-01-09 19:07:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLMV-7AWB-LEND-8CYS3,10342.13965087,2.0
3859278022884498976,969065,2022-01-09 15:43:36,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
10370570050849729573,968858,2022-01-09 02:08:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,13.22809663,0.0147
4688135225137908978,967982,2022-01-06 15:33:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,12.08544739,0.0147
10736084735619760546,963337,2021-12-24 17:37:25,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
2335582863545971827,963210,2021-12-24 09:08:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.48909561,0.0147
8500303260610452370,962901,2021-12-23 12:26:57,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
8024414509443837674,962616,2021-12-22 17:32:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.58708802,0.0147
3839941868294635045,962353,2021-12-22 00:05:15,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
11448827211613406653,962177,2021-12-21 12:19:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,12.7638802,0.0147
10069254880031516401,960741,2021-12-17 12:37:35,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
13561144026280205228,960476,2021-12-16 18:47:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.00748527,0.0147
16041906685886945110,959657,2021-12-14 12:14:40,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
6616886350560669962,959455,2021-12-13 22:46:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.08455966,0.0147
8027666758749892700,959295,2021-12-13 11:58:36,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
463491338653142518,958579,2021-12-11 12:22:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,12.78095384,0.0147
4247649457462669462,957588,2021-12-08 18:11:21,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
17729160358934875574,957126,2021-12-07 11:13:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,11.69720142,0.0147
18152028086202494769,955479,2021-12-02 21:17:01,Add Commitment,S-QLMV-7AWB-LEND-8CYS3,,0.0,0.02205
5860487700094149653,955262,2021-12-02 07:02:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-QLMV-7AWB-LEND-8CYS3,10.79198338,0.0147
2773123762417097832,953028,2021-11-26 02:13:39,Reward Recipient Assignment,S-QLMV-7AWB-LEND-8CYS3,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
11821913344343026018,951222,2021-11-21 01:44:59,Reward Recipient Assignment,S-QLMV-7AWB-LEND-8CYS3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2673258539428806415,951220,2021-11-21 01:36:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QLMV-7AWB-LEND-8CYS3,0.0147,0.0147
