ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRMH-BV2W-6MAV-97X3G,1e-08,0.31605
10055477812196901867,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DRMH-BV2W-6MAV-97X3G,0.16104992,1.0
8125405562878254217,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DRMH-BV2W-6MAV-97X3G,1.10241795,1.0
1741614392977973044,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DRMH-BV2W-6MAV-97X3G,2.66801573,1.0
16734229359459974251,373447,2017-06-21 11:07:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DRMH-BV2W-6MAV-97X3G,2.2032193,1.0
8413680268056843208,372782,2017-06-19 14:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DRMH-BV2W-6MAV-97X3G,0.13387278,1.0
6981969959751888028,372414,2017-06-18 13:30:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DRMH-BV2W-6MAV-97X3G,0.77544249,1.0
1147727643705502110,371353,2017-06-15 14:23:36,Reward Recipient Assignment,S-DRMH-BV2W-6MAV-97X3G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18338841649258925226,371351,2017-06-15 14:06:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DRMH-BV2W-6MAV-97X3G,22.0,1.0
15750718652463192315,371316,2017-06-15 11:59:17,Account Update,S-DRMH-BV2W-6MAV-97X3G,,0.0,1.0
16889975610555847396,371018,2017-06-14 16:03:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DRMH-BV2W-6MAV-97X3G,1.0,1.0
