ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PF4F-XS8D-C8YP-53FMK,1e-08,0.2793
7614691456578912353,358849,2017-05-11 15:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
17048275651306702574,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF4F-XS8D-C8YP-53FMK,2.0,1.0001
9280701054041626212,337439,2017-03-12 18:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
7119368206269499709,335979,2017-03-08 16:54:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
7432710005835511936,335653,2017-03-07 18:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
438049087867660937,335295,2017-03-06 18:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
7178784560107771231,335057,2017-03-06 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
2848204426391153325,334527,2017-03-04 15:13:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
2370473855044139260,334376,2017-03-04 04:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
4827333076776529179,334211,2017-03-03 17:41:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
7477639801649146122,334211,2017-03-03 17:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
11252998878768723199,334057,2017-03-03 07:21:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
10524782984511419681,333923,2017-03-02 22:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
9104026444263685646,333794,2017-03-02 13:54:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
14261137824913278808,333583,2017-03-01 23:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
789374160943507269,333312,2017-03-01 05:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
12271092955878571921,333180,2017-02-28 20:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
16820911361737788937,333024,2017-02-28 10:22:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
5326397109285380340,332896,2017-02-28 01:34:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
10557340573791930266,332769,2017-02-27 17:17:43,Account Update,S-PF4F-XS8D-C8YP-53FMK,,0.0,1.0
18252334655159220818,332767,2017-02-27 17:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF4F-XS8D-C8YP-53FMK,3.0,1.0
