ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULHX-Y4X4-G76T-9DTPB,1e-08,0.4851
2445562218270651443,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULHX-Y4X4-G76T-9DTPB,1e-07,1.0
7519172095897713549,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULHX-Y4X4-G76T-9DTPB,1e-07,1.0
7102954893462092322,439493,2017-12-23 14:03:34,Ask Order Placement,S-ULHX-Y4X4-G76T-9DTPB,,0.0,1.0
12654199000329012973,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ULHX-Y4X4-G76T-9DTPB,0.0,1.0
2408814554539445728,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ULHX-Y4X4-G76T-9DTPB,3.6e-05,1.0
3081407641940657210,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ULHX-Y4X4-G76T-9DTPB,1.33333333,1.0
17248972804567684019,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ULHX-Y4X4-G76T-9DTPB,0.73333333,1.0
10916645427250774332,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ULHX-Y4X4-G76T-9DTPB,2.07666667,1.0
4222571830764852762,380335,2017-07-10 16:49:59,Ordinary Payment,S-ULHX-Y4X4-G76T-9DTPB,S-JATF-9ZBV-PPLM-9HHFC,110.0,1.0
8154204900686397428,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ULHX-Y4X4-G76T-9DTPB,0.96666667,1.0
16627834090347143568,378455,2017-07-05 10:40:08,Bid Order Placement,S-ULHX-Y4X4-G76T-9DTPB,,0.0,1.0
13435027664403556096,377521,2017-07-02 20:26:29,Bid Order Placement,S-ULHX-Y4X4-G76T-9DTPB,,0.0,1.0
2916699477162587168,377191,2017-07-01 22:08:02,Bid Order Placement,S-ULHX-Y4X4-G76T-9DTPB,,0.0,1.0
591243416778462449,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ULHX-Y4X4-G76T-9DTPB,13.67518552,1.0
6203217299992506814,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,4.53674044,1.0
10144049200819464938,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,3.00017667,1.0
6500649422563171700,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHX-Y4X4-G76T-9DTPB,0.00183595,1.0
1027063237400698369,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,2.0,1.0001
624233166837319018,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,10.20240799,1.0
593346352465544714,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,5.20232359,1.0
7918448041000646753,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,21.53090215,1.0
9009629287649848249,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,6.85533197,1.0
6050299080114041671,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,1.0,1.0
1974764091025463014,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,1.0,3.0
14645549669679447295,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,2.0,2.0
11436518766505018403,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,3.0,3.0
2638675287698929153,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,3.0,1.0
9169975770544680440,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,3.0,3.0
9596856427624247974,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,20.0,1.0
5457929736077865747,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,2.0,1.0
976858935997127082,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,5.0,2.0
5952802968268898318,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,6.0,5.0
7401105048071444825,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,7.6325698,1.0
245624814738626519,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ULHX-Y4X4-G76T-9DTPB,0.00235,1.0
8033787042063725246,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,5.0,5.0
11397966055781817578,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,12.0,2.0
16786678640366974554,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,2.0,2.0
14568079674007591723,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,2.0,2.0
11557984555022776372,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,4.0,4.0
14512765638032796731,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHX-Y4X4-G76T-9DTPB,2.0,1.0
14925245784563445706,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,2.0,1.0
13325567906251905130,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,2.0,1.0
3876255373303632843,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,2.0,1.0
16932035416099730781,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,5.0,2.0
171071634186473183,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,5.0,2.0
18354826971101559378,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,11.0,2.0
6586324702197194981,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,14.0,2.0
9756435163623875373,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,8.0,2.0
1543783337143550863,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,0.24154024,1.0
10024106719021764749,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,10.0,2.0
14861174528044131648,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,2.0,2.0
10414482465910419566,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,3.0,2.0
4388794030106128879,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,10.0,6.0
9451946930776831075,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,10.0,6.0
13215941848066648305,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,6.0,6.0
16294448974129515336,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,5.0,1.0
15548379852427588274,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,5.0,1.0
9057591338162546811,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,12.0,1.0
13869038363489672787,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,7.0,3.0
11227537620530597545,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,10.0,3.0
18013446275070579952,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,10.0,3.0
9610178515901508078,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,20.0,1.0
7456396491292693039,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,10.0,1.0
923808208244312092,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,0.098723,1.0
16593198058710054986,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,15.0,1.0
10775615867086766431,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHX-Y4X4-G76T-9DTPB,10.0,1.0
1622397111765345722,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,5.23730992,1.0
10787921920370908455,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHX-Y4X4-G76T-9DTPB,0.00696766,1.0
10891264044453975944,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHX-Y4X4-G76T-9DTPB,0.0026224,1.0
6660033304864812069,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHX-Y4X4-G76T-9DTPB,0.0,1.0
17480815189331229866,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,2.55889531,1.0
6784977860898301997,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,5.26162281,1.0
1964039811968287208,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,3.4,1.0
15982545995438019008,314835,2017-01-08 13:15:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,0.476293,1.0
84561340752150723,314472,2017-01-07 12:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,85.2241146,1.0
6597976017593958163,314111,2017-01-06 12:38:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,48.12396899,1.0
12993014576244264281,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,0.23389465,1.0
12699123579243986989,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,19.88827669,1.0
4132956675155755368,312965,2017-01-03 07:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,154.96407072,1.0
8416048536308392235,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,2.573208,1.0
14707356897056443913,312606,2017-01-02 07:30:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,855.827411,1.0
16999509337632354057,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,34.46895401,1.0
3999769276647082764,312424,2017-01-01 19:39:39,Bid Order Placement,S-ULHX-Y4X4-G76T-9DTPB,,0.0,1.0
5404961917883871374,312098,2016-12-31 21:48:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,1302.41317036,1.0
17665748800886842759,311874,2016-12-31 06:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,12.10058709,1.0
4599266302042311156,311514,2016-12-30 06:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULHX-Y4X4-G76T-9DTPB,9.28731286,1.0
8358896558779654499,311215,2016-12-29 10:46:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULHX-Y4X4-G76T-9DTPB,1.66601149,1.0
4475371503060425484,311140,2016-12-29 05:28:18,Reward Recipient Assignment,S-ULHX-Y4X4-G76T-9DTPB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12402609820358400738,311139,2016-12-29 05:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULHX-Y4X4-G76T-9DTPB,5.0,1.0
10273782791224976124,310830,2016-12-28 08:57:13,Reward Recipient Assignment,S-ULHX-Y4X4-G76T-9DTPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6463260909061033916,310607,2016-12-27 17:46:43,Reward Recipient Assignment,S-ULHX-Y4X4-G76T-9DTPB,S-ULHX-Y4X4-G76T-9DTPB,0.0,1.0
1086303287863518132,310604,2016-12-27 17:42:03,Account Update,S-ULHX-Y4X4-G76T-9DTPB,,0.0,1.0
1556659378545959209,310604,2016-12-27 17:42:03,Ordinary Payment,S-ULHX-Y4X4-G76T-9DTPB,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
16685731296994580033,310517,2016-12-27 12:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULHX-Y4X4-G76T-9DTPB,5.0,1.0
