ID,Height,timestamp,Type,From,To,Amount,Fee
134424742870199035,1015763,2022-05-19 10:47:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-CKK2-QZZM-ATUE-D8DT5,150.0,0.0
8491785805182137158,1015762,2022-05-19 10:43:44,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
17819969191570042317,1015611,2022-05-19 00:54:03,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
5099353197170452724,1015610,2022-05-19 00:49:58,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,20200.2,0.0294
5618764523498244330,1015610,2022-05-19 00:49:58,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
5690808427046473858,1015610,2022-05-19 00:49:58,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
10267107543776645215,1014900,2022-05-17 01:22:00,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-CKK2-QZZM-ATUE-D8DT5,330.36605883,0.02205
451032078603222381,1014898,2022-05-17 01:14:14,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,20000.0,0.02205
14032514779670917551,1013602,2022-05-13 10:43:11,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-CKK2-QZZM-ATUE-D8DT5,300.0,0.0
9417911915329396974,1013601,2022-05-13 10:38:35,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
17742419330957209624,1013409,2022-05-12 21:57:14,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-DJVP-TFWV-2X55-FB4QS,40400.2,0.0294
6648975866951270920,1013409,2022-05-12 21:57:14,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
13414612364836995756,1013408,2022-05-12 21:53:26,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,40000.0,0.02205
5923131825778256740,1012331,2022-05-09 21:55:59,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-CKK2-QZZM-ATUE-D8DT5,450.0,0.0
1223983126078767133,1012330,2022-05-09 21:51:50,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.02205
11340693598031546863,1012323,2022-05-09 21:25:45,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-PQZS-WHY8-GSKZ-B8VMA,60600.2,0.0294
8661791582295998928,1012323,2022-05-09 21:25:45,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.02205
9584295715661737613,1012322,2022-05-09 21:21:52,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,61000.0,0.02205
16269971526925889445,1009118,2022-04-30 23:33:42,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-CKK2-QZZM-ATUE-D8DT5,300.0,0.0
10835652064800788365,1009117,2022-04-30 23:29:26,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
13211237436373641694,1009098,2022-04-30 22:11:52,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-UMS4-GDJH-9XMM-HGYPE,40400.2,0.0294
8066091041583955799,1009098,2022-04-30 22:11:52,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
3933971035261910803,1009095,2022-04-30 22:00:14,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,40500.0,0.02205
17177929605579252788,945045,2021-11-03 21:33:09,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-CKK2-QZZM-ATUE-D8DT5,15.0,0.0
11386801915981722328,945044,2021-11-03 21:31:17,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
9261300258810307440,944905,2021-11-03 12:11:18,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-N3QN-FCMF-2XMJ-5LRYU,2020.2,0.0294
2317713062603462846,944905,2021-11-03 12:11:18,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
2431221285732718620,944903,2021-11-03 12:03:55,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,2000.0,0.24255
2595359844140114030,944900,2021-11-03 11:50:45,Deploy Contract,S-CKK2-QZZM-ATUE-D8DT5,,0.0,0.2205
16485989215317526191,852891,2021-02-20 16:56:53,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14254899738010316239,852888,2021-02-20 16:47:32,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,0.1
17386807970993292298,743584,2020-04-22 10:43:29,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,3000.0,0.147
1630830232078260274,742611,2020-04-19 17:01:27,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,3000.0,0.0735
8288886183328203109,741767,2020-04-17 08:36:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CKK2-QZZM-ATUE-D8DT5,0.01,0.00735
7862843176888744175,647298,2019-07-28 01:51:43,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-TR5Y-6QJ6-CG4E-949LC,4500.0,0.1
8932589974413892276,634650,2019-06-22 15:55:20,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,3000.0,0.1
6258872894418297745,629261,2019-06-07 14:14:41,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1000.0,0.1
11477952207372461475,621037,2019-05-15 14:50:54,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9186766599942889870,621037,2019-05-15 14:50:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,0.1
16698005783778443255,618170,2019-05-07 14:19:04,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1000.0,0.1
8700470425021604965,615051,2019-04-28 21:04:21,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1100.0,0.1
12442146250596218053,612547,2019-04-21 21:02:11,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1500.0,0.1
8379263156896144309,611350,2019-04-18 12:34:56,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1100.0,0.1
5158570213899357288,610637,2019-04-16 13:02:21,Marketplace Listing,S-CKK2-QZZM-ATUE-D8DT5,,0.0,0.1
5623008985057841463,610635,2019-04-16 12:50:33,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1500.0,0.1
12295000025316490560,609233,2019-04-12 14:17:07,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-CKK2-QZZM-ATUE-D8DT5,7500.0,0.1
12401679148391354890,606790,2019-04-05 18:56:38,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,0.1
13392627696534715350,606790,2019-04-05 18:56:38,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1000.0,0.02205
14215054652180706110,599608,2019-03-16 15:55:41,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-CKK2-QZZM-ATUE-D8DT5,0.05,0.00735
463599461290554455,592442,2019-02-24 14:44:17,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,0.1
2575274217900720034,592442,2019-02-24 14:44:17,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16026437780206169302,592441,2019-02-24 14:38:42,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11785604173371819484,544202,2018-10-12 14:23:00,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16936557085200588417,544201,2018-10-12 14:19:59,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15665404545849202233,529761,2018-09-02 03:56:54,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
425312673561911735,529761,2018-09-02 03:56:54,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6179897697229016741,528109,2018-08-28 13:22:43,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2585633685673016928,523827,2018-08-16 13:11:33,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7868748120104187660,523827,2018-08-16 13:11:33,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6760224071442435875,518013,2018-07-31 07:03:29,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-CKK2-QZZM-ATUE-D8DT5,0.0,0.1
15959400224262688948,514540,2018-07-21 13:43:42,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1643934864758055674,505971,2018-06-27 14:21:59,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14144766227721132225,500272,2018-06-11 15:06:43,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4259530038062123325,500269,2018-06-11 14:55:22,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10430029634013033738,498133,2018-06-05 15:34:11,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12472935384639313830,498133,2018-06-05 15:34:11,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4820129149699948101,485602,2018-05-01 13:40:41,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-VQ7E-T7XQ-U7ZK-ENGPC,5001.0,1.0
317318976962410663,479898,2018-04-15 14:17:02,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1466807614377931731,477391,2018-04-08 13:56:57,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5972579622094237921,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CKK2-QZZM-ATUE-D8DT5,26.41166463,1.0
12461673270742359799,472025,2018-03-24 13:36:36,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13563712036263395552,472025,2018-03-24 13:36:36,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14226634685636724255,472025,2018-03-24 13:36:36,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12064206037279428137,465954,2018-03-07 13:49:08,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
18407084044104209614,465954,2018-03-07 13:49:08,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1772738584472361973,458852,2018-02-15 17:29:10,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3480174813019038722,458146,2018-02-13 18:07:20,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8067483065231209234,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CKK2-QZZM-ATUE-D8DT5,16.81462634,1.0
17212676578746807974,457023,2018-02-10 15:06:38,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13909749103114757428,457022,2018-02-10 14:51:48,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14830760232605834765,457022,2018-02-10 14:51:48,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8882252718044919736,457022,2018-02-10 14:51:48,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10669048161599714497,456672,2018-02-09 15:20:43,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11154579489619062797,456672,2018-02-09 15:20:43,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6450099534097374128,456287,2018-02-08 13:27:03,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7490167398165957458,456287,2018-02-08 13:27:03,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14420833607297583730,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,108.58462495,1.0
17327870444021216867,454024,2018-02-02 05:20:02,Ordinary Payment,S-8CVV-DKCT-6V2W-DRBYG,S-CKK2-QZZM-ATUE-D8DT5,10.0,1.0
2901293651705784851,453806,2018-02-01 14:44:51,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14375565145023171366,453805,2018-02-01 14:41:03,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9525346631303305745,453471,2018-01-31 16:27:30,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14324164868210196544,453471,2018-01-31 16:27:30,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15455479226615748461,452018,2018-01-27 14:38:53,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7386286259089030622,452018,2018-01-27 14:38:53,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4116500539320453786,451639,2018-01-26 13:26:37,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5186314923691266884,451331,2018-01-25 16:46:00,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9095701997920615762,451329,2018-01-25 16:41:21,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11236717077925126195,449146,2018-01-19 14:25:05,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7214550427356621003,449146,2018-01-19 14:25:05,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8695323342846733046,449145,2018-01-19 14:21:18,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10428527818541429719,448800,2018-01-18 15:00:36,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16623247941096575096,448800,2018-01-18 15:00:36,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17152232628766709933,448800,2018-01-18 15:00:36,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15156891640525072034,448594,2018-01-18 01:22:33,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-8CVV-DKCT-6V2W-DRBYG,10.0,1.0
16236819393081866929,448594,2018-01-18 01:22:33,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1026667395717792204,448594,2018-01-18 01:22:33,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9365514475694931555,448475,2018-01-17 16:52:36,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10450534782248542808,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,74.74352711,1.0
13118604060589230683,446121,2018-01-11 03:25:43,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17046397665430332769,444833,2018-01-07 12:55:45,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11764959077112794203,444495,2018-01-06 14:11:00,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
277379964484248666,444495,2018-01-06 14:11:00,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1017186828529005065,444133,2018-01-05 13:44:01,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9890004151160685185,443994,2018-01-05 03:53:47,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16844557949309459584,443471,2018-01-03 17:20:47,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
18220145759891039949,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,35.66194431,1.0
2792779783063444145,443091,2018-01-02 15:48:27,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3606827652837257944,443091,2018-01-02 15:48:27,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5980897952078243138,443091,2018-01-02 15:48:27,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
133076501824538422,442904,2018-01-02 03:00:29,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2957998166717316600,442904,2018-01-02 03:00:29,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
12043795258677376294,442903,2018-01-02 02:57:48,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2178363979229753982,442903,2018-01-02 02:57:48,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7024702704696545727,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CKK2-QZZM-ATUE-D8DT5,47.08435825,1.0
4772397509991979475,442378,2017-12-31 15:50:56,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1833094894398055148,442001,2017-12-30 14:22:23,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-VQ7E-T7XQ-U7ZK-ENGPC,500.0,1.0
3660954851930524764,442001,2017-12-30 14:22:23,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16141208131252868021,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CKK2-QZZM-ATUE-D8DT5,1e-07,1.0
5035649811651055208,441381,2017-12-28 20:08:50,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8326011399411141801,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-CKK2-QZZM-ATUE-D8DT5,500.0,1.0
14818120488281157933,440926,2017-12-27 14:15:50,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16298408923760713855,440926,2017-12-27 14:15:50,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16926647466131886999,440788,2017-12-27 04:40:21,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3103180299795312129,440788,2017-12-27 04:40:21,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17562380596015045998,440785,2017-12-27 04:32:22,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3444506987325696592,440785,2017-12-27 04:32:22,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5193497601979156076,440785,2017-12-27 04:32:22,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6272381433785643554,440579,2017-12-26 15:08:28,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14881394346524711630,440578,2017-12-26 15:04:54,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10295222806961837005,440577,2017-12-26 15:03:35,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11457378489251705012,440577,2017-12-26 15:03:35,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5719626995430037297,440576,2017-12-26 15:02:43,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
10714153572180869137,440345,2017-12-25 23:21:23,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13497232397647605802,440344,2017-12-25 23:16:22,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17474338128915514600,440344,2017-12-25 23:16:22,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9996630996029386451,440300,2017-12-25 20:14:00,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14205856654964713726,440299,2017-12-25 20:04:46,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4308953892767512592,440242,2017-12-25 16:18:33,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7579759260196083291,440242,2017-12-25 16:18:33,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
14713511546753854242,440201,2017-12-25 13:47:02,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16501701088894548520,440201,2017-12-25 13:47:02,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
530566499658629874,440201,2017-12-25 13:47:02,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15173792776576556871,440042,2017-12-25 02:49:16,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
8321485833282143405,440042,2017-12-25 02:49:16,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16833848768293580411,440040,2017-12-25 02:38:27,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5018715961695861059,440040,2017-12-25 02:38:27,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9532962788008983670,440001,2017-12-25 00:12:10,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15206141661273227333,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CKK2-QZZM-ATUE-D8DT5,65.67050906,1.0
15994154468928015047,439982,2017-12-24 22:29:53,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5851750924407216809,439982,2017-12-24 22:29:53,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4862089622026924301,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-CKK2-QZZM-ATUE-D8DT5,42.25696141,1.0
17297072145549299951,439889,2017-12-24 16:56:22,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
93824974045440546,439889,2017-12-24 16:56:22,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3445071562047792481,439855,2017-12-24 14:38:45,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11614540172955406993,439752,2017-12-24 07:21:55,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
17342876141949098722,439752,2017-12-24 07:21:55,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11431320581477051523,439621,2017-12-23 22:29:25,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11905571670382690579,439621,2017-12-23 22:29:25,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4921057681728832091,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-CKK2-QZZM-ATUE-D8DT5,25.0,1.0
2374985295806929312,439586,2017-12-23 20:14:21,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
15309184617061721807,439585,2017-12-23 20:08:13,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4352085896660382560,439545,2017-12-23 17:31:31,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16329946716357882971,439497,2017-12-23 14:15:21,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
7414586211020986730,439497,2017-12-23 14:15:21,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11402514770104999044,439493,2017-12-23 14:03:34,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5542671555801760669,439493,2017-12-23 14:03:34,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
5699273227074034786,439352,2017-12-23 04:35:32,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13162216034297269061,439350,2017-12-23 04:32:01,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1211369758002809504,439350,2017-12-23 04:32:01,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
2618532840393621658,439350,2017-12-23 04:32:01,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
16373092852592337877,439172,2017-12-22 16:12:37,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
4567762504255383717,439172,2017-12-22 16:12:37,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
1465672762033708968,439135,2017-12-22 13:48:19,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
6975088659864003453,439133,2017-12-22 13:42:22,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9752179000684437091,439131,2017-12-22 13:37:53,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3167051920628257685,439129,2017-12-22 13:36:16,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11672390485907295882,438979,2017-12-22 03:38:11,Ask Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
3171075780621982121,438979,2017-12-22 03:38:11,Ask Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
13562298809900949919,438786,2017-12-21 14:35:38,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
9601070505499009903,438783,2017-12-21 14:24:34,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11241683370335948449,438783,2017-12-21 14:24:34,Bid Order Placement,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
11834227699697068319,438783,2017-12-21 14:24:34,Bid Order Cancellation,S-CKK2-QZZM-ATUE-D8DT5,,0.0,1.0
