ID,Height,timestamp,Type,From,To,Amount,Fee
1083546870330923866,780871,2020-08-04 10:38:30,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.0588
17180035167119546208,742508,2020-04-19 10:06:54,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-YGAF-Z5WL-ZCW9-3Z86V,28.0,0.0441
17091697866215168011,742281,2020-04-18 19:06:03,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0441
13820857528805330861,740681,2020-04-14 07:49:32,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-JKQ5-6272-PQ24-G7JUK,1.0,0.02205
2932282310403135239,739904,2020-04-12 03:16:59,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-JKQ5-6272-PQ24-G7JUK,3.0,0.03675
7422116703257292144,739651,2020-04-11 10:13:15,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-JKQ5-6272-PQ24-G7JUK,9.0,0.05145
9920313454505243617,738198,2020-04-07 09:02:24,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-JKQ5-6272-PQ24-G7JUK,14.0,0.03675
12016029655609394176,736931,2020-04-03 19:51:50,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0147
16161727221469137018,735056,2020-03-29 13:50:55,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0441
16782376959246892424,733053,2020-03-23 23:37:41,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-CDZ9-7NT3-MQ3R-3XW4N,4.0,0.0441
1106366457035536134,733003,2020-03-23 20:15:33,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-CL3W-UQSR-78EQ-AZWKH,10.0,0.05145
3480585715455235158,732769,2020-03-23 04:35:11,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-JKQ5-6272-PQ24-G7JUK,2.0,0.0147
10464563228569737624,732123,2020-03-21 08:58:04,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-JKQ5-6272-PQ24-G7JUK,9.0,0.03675
6137734657797114594,731297,2020-03-19 01:53:28,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0441
11050773998879922125,729125,2020-03-12 23:55:02,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.03675
7285290845369967996,729021,2020-03-12 17:00:40,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-JKQ5-6272-PQ24-G7JUK,7.0,0.05145
17624339311411061757,728778,2020-03-12 00:18:31,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0441
13593521827204144035,726913,2020-03-06 19:16:04,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0294
10582676842485979840,726175,2020-03-04 17:52:44,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-RMM8-22Z7-A76C-2BF9G,3.0,0.02205
10662034203403482174,725818,2020-03-03 17:54:01,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-NZ5V-4XPJ-35ZK-BEWAP,23.0,0.03675
11622084186532885937,725585,2020-03-03 01:56:16,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-JKQ5-6272-PQ24-G7JUK,3.0,0.03675
11465694826209687235,725259,2020-03-02 04:15:55,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JKQ5-6272-PQ24-G7JUK,22.0,0.03675
5612109934082765551,723923,2020-02-27 10:22:44,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-H27N-8VG6-KPFL-4KBMA,2.0,0.0147
12754313537416870459,723785,2020-02-27 01:26:17,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-JKQ5-6272-PQ24-G7JUK,3.0,0.0147
4679954740810525285,721658,2020-02-21 02:44:26,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-V4J3-HVCV-LYMH-8PMVY,13.0,0.0294
11431345617325914640,721417,2020-02-20 10:40:02,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-JKQ5-6272-PQ24-G7JUK,2.0,0.02205
4963677339672569788,721171,2020-02-19 17:55:07,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-QGA8-VYZU-36N4-4U4PF,5.0,0.05145
12827876453329487222,719296,2020-02-14 12:02:04,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-JKQ5-6272-PQ24-G7JUK,1.0,0.02205
2654990996045932233,718346,2020-02-11 20:34:36,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0294
632885341965751991,718022,2020-02-10 22:33:53,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-K2GP-Y44U-TNNZ-4JKXU,6.0,0.0441
17360675846540486702,717644,2020-02-09 20:48:35,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-CF9R-3MGL-CZEY-GVNZM,19.0,0.02205
16715727806200666057,717381,2020-02-09 03:27:58,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-JKQ5-6272-PQ24-G7JUK,4.0,0.0294
8070185787402261513,716764,2020-02-07 09:53:46,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-JKQ5-6272-PQ24-G7JUK,2.0,0.0147
15999526718891976486,714815,2020-02-01 22:52:13,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-JKQ5-6272-PQ24-G7JUK,5.0,0.0588
5472064221334656623,712893,2020-01-27 13:45:11,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-WP65-3LHK-GRQ9-69Y3W,6.0,0.05145
18191322692352161653,712888,2020-01-27 13:29:26,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-JKQ5-6272-PQ24-G7JUK,5.0,0.0441
4349286467672315101,712625,2020-01-26 19:56:30,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-JKQ5-6272-PQ24-G7JUK,2.0,0.00735
8806906381602118648,712309,2020-01-25 22:21:03,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-JKQ5-6272-PQ24-G7JUK,7.0,0.0147
6992448195484007648,711646,2020-01-24 02:07:15,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-JKQ5-6272-PQ24-G7JUK,12.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JKQ5-6272-PQ24-G7JUK,10.0,0.0735
