ID,Height,timestamp,Type,From,To,Amount,Fee
7142611253490781733,469635,2018-03-17 21:13:20,Ordinary Payment,S-GNLP-GX9H-XN7Y-BS27R,S-HK9D-P74Q-XDEJ-D6PGM,939.0,1.0
14690914446289664857,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,7.0696394,1.0
6957807606093502168,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNLP-GX9H-XN7Y-BS27R,20.16,1.0
875831245345521207,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNLP-GX9H-XN7Y-BS27R,36.94,1.0
16759156885457772711,450513,2018-01-23 09:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNLP-GX9H-XN7Y-BS27R,250.0,1.0
4866413816654090924,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNLP-GX9H-XN7Y-BS27R,149.69,1.0
12271467589002153468,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13051175343405558419,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7340256765187105597,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,12.71525074,1.0
6405502596200331268,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.65705875,1.0
9842490402092665372,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,9.45168087,1.0
8350609015997840638,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.66752638,1.0
14948642645534559658,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.69918183,1.0
13868958229576545362,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.04011559,1.0
10553774464562287650,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.65916874,1.0
4485925930122894156,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.03883802,1.0
16416265006358918275,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.7236034,1.0
4379868500300781842,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,44.58225921,1.0
13325508091328723235,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.14564054,1.0
4040101601164011628,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.53714762,1.0
6083295528559360237,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.00958315,1.0
17236371688036510353,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.04308464,1.0
15192494852630673350,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.44889872,1.0
3011764015979252297,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.17482101,1.0
9969035066522129097,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,2.95695929,1.0
9366634468187685894,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,22.04423838,1.0
16599292680663832985,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.04650333,1.0
9535910506945330396,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.31151191,1.0
15841056063076757963,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.07048438,1.0
7201847517126468747,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,32.59780445,1.0
7328682807967277991,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.97154881,1.0
16220754703994863677,436949,2017-12-16 10:53:33,Ordinary Payment,S-GNLP-GX9H-XN7Y-BS27R,S-HK9D-P74Q-XDEJ-D6PGM,504.0,1.0
14446442096409216649,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,9.19271102,1.0
15208505822913789136,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,22.32299087,1.0
17145851341215659156,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,144.34284218,1.0
9512908012374147674,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.92161317,1.0
3462974427667970448,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.56800935,1.0
10713920422189820694,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.72804778,1.0
279149313747080147,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.57179683,1.0
17500034390263288062,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,14.20081438,1.0
14145776036985236355,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.85366969,1.0
11420691437222891832,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.11788391,1.0
10992094255135945298,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.6493805,1.0
5597995041687796692,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.12995667,1.0
503062574627274075,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,27.50476128,1.0
13331935161474024419,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,20.33394166,1.0
8168455831748769286,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,25.33228262,1.0
5889468466732506270,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,26.44163966,1.0
14088435643828392705,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,22.81225498,1.0
4707606722192066048,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNLP-GX9H-XN7Y-BS27R,21.38011537,1.0
1597571342063533414,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,7.10888998,1.0
8511006103661199192,429580,2017-11-25 20:57:41,Ordinary Payment,S-GNLP-GX9H-XN7Y-BS27R,S-HK9D-P74Q-XDEJ-D6PGM,1609.0,1.0
14048457629557816126,429555,2017-11-25 19:25:49,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13903848340272780048,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,10.14162176,1.0
17031373499126447419,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,6.79750091,1.0
10986674221417266865,428534,2017-11-22 22:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,27.38059485,1.0
12922566143062109945,428176,2017-11-21 22:27:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,48.0958574,1.0
13760144916588152002,427809,2017-11-20 22:04:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,638.93846476,1.0
6773011083075006655,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.10105445,1.0
17597248946169581653,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.18175476,1.0
6037654236214251076,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,9.48944487,1.0
10341488526279078126,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,6.39189403,1.0
818875882908964031,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,9.77683309,1.0
7040952644768381577,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,9.10956072,1.0
17521185310433989378,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,9.86470907,1.0
12969435294391087301,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.83658692,1.0
12921658337721879854,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,4.86014924,1.0
11351043350499429,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,6.23970275,1.0
11273183814481784429,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,3.71612021,1.0
3657413695826410996,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.70115632,1.0
9663456313907056065,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,4.74114663,1.0
11303027080763758594,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,3.00032652,1.0
1641563948872177879,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,4.78304449,1.0
16025762970163466972,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,8.09112474,1.0
13149006365535187769,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,27.66072034,1.0
7029910657000759363,421424,2017-11-03 01:36:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,45.27998043,1.0
18171421245733323857,421056,2017-11-02 00:57:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,629.12006916,1.0
14358947413832071102,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,6.61514011,1.0
5619084136162145603,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,4.30420581,1.0
8369626820785105949,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,12.44743103,1.0
4095784618348207894,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,3.57545542,1.0
10846650259750085009,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,22.11316031,1.0
12035449081253413074,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,10.55111185,1.0
8524959338161967414,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,8.04761005,1.0
9573284621327864658,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,7.47209344,1.0
8283091611981374902,418004,2017-10-24 12:29:23,Ordinary Payment,S-GNLP-GX9H-XN7Y-BS27R,S-HK9D-P74Q-XDEJ-D6PGM,804.0,1.0
16102118709581449796,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,3.27961394,1.0
6496635921810538227,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,6.72162861,1.0
12735979817611776599,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,20.92844148,1.0
3414528479937665846,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,21.49312073,1.0
13229215854613754781,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,7.15319217,1.0
17007208081060176558,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,19.98902967,1.0
8919635089967559918,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,4.96701946,1.0
7683515906523470590,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.92511094,1.0
6140892669274277855,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,4.07617143,1.0
7745195433360321059,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,14.55977503,1.0
7366041439365038900,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.3177727,1.0
11163070099924120603,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.19250814,1.0
10135609605910936532,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,14.97885709,1.0
5256019021614615404,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,7.51185875,1.0
10273520295180708606,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,4.69057955,1.0
343998589872964291,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,7.71390228,1.0
6781346861413201947,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,3.29453063,1.0
14911468336222187945,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,3.82901427,1.0
3118398543423522800,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,7.63021656,1.0
16430778488187498758,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,10.71845714,1.0
7337532713460138676,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,12.0340792,1.0
12173395133849388560,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,13.07388059,1.0
2174267914898271362,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,5.62719562,1.0
12240611206044948798,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,7.49701271,1.0
5568921153314167529,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,6.77680211,1.0
4324831811988426550,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,12.55664643,1.0
4902557524633964524,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GNLP-GX9H-XN7Y-BS27R,6.15775901,1.0
4494805041685824979,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-E925-FACX-C2X8-49772,0.0,1.0
11045008756651895527,407772,2017-09-25 21:08:05,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
758472481446374751,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,132.56,1.0
8956147507447222612,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,51.82,1.0
17783851930192892031,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,56.88,1.0
5977626692754101674,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,7.0,1.0
14979889571103993876,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,67.16,1.0
12356232527009930892,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,54.84,1.0
14816125091636991030,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,95.39,1.0
9945323335804366116,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GNLP-GX9H-XN7Y-BS27R,6.0,1.0
8578916901857277119,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GNLP-GX9H-XN7Y-BS27R,22.5,1.0
10369007988257746316,392763,2017-08-14 21:18:25,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4816940379544286922,392707,2017-08-14 17:39:08,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17182740109400616999,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GNLP-GX9H-XN7Y-BS27R,40.08558779,1.0
16808253158382299734,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GNLP-GX9H-XN7Y-BS27R,31.86055559,1.0
14158296303138866704,387048,2017-07-29 22:00:52,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2670493703197505105,387046,2017-07-29 21:46:17,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-GNLP-GX9H-XN7Y-BS27R,1.0,1.0
1544325749489499,387043,2017-07-29 21:34:53,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9964731580015657969,387041,2017-07-29 21:29:35,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-GNLP-GX9H-XN7Y-BS27R,1.0,1.0
7916802958617554755,386928,2017-07-29 14:05:14,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13847410187618512154,386925,2017-07-29 13:55:13,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-GNLP-GX9H-XN7Y-BS27R,1.0,1.0
12494008854314625679,386668,2017-07-28 20:33:07,Reward Recipient Assignment,S-GNLP-GX9H-XN7Y-BS27R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10006553713745234499,386664,2017-07-28 20:23:01,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-GNLP-GX9H-XN7Y-BS27R,1.0,1.0
