ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NKM5-NVZT-TE68-2WE4Q,2.858e-05,0.0735
4274280367266510410,768048,2020-06-29 19:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.05111691,0.1
15032740883782792119,764633,2020-06-20 07:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,147.90927912,0.1
2829496562863776897,763666,2020-06-17 14:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,139.35358128,0.1
4465950179687010891,763488,2020-06-17 02:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,142.32704571,0.1
3981173555894423300,763360,2020-06-16 17:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,191.78347063,0.1
17224053759318805947,762529,2020-06-14 10:04:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,139.62465878,0.1
13066337689361562240,762478,2020-06-14 06:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,185.53162693,0.1
2535535037565815469,762295,2020-06-13 18:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,198.66027373,0.1
10645368627729984432,761171,2020-06-10 15:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,197.33693952,0.1
10590657422320307743,760643,2020-06-09 03:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,211.79236777,0.1
10761917385447371450,760095,2020-06-07 14:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,159.13320117,0.1
9977791652259711299,758877,2020-06-04 05:17:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.89533756,0.1
8530326524411112621,757965,2020-06-01 15:48:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,146.95619135,0.1
2594691809341053909,756876,2020-05-29 14:48:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,144.06677024,0.1
9479121247873904989,756578,2020-05-28 18:24:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,157.05423421,0.1
10212169347895183424,756127,2020-05-27 12:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,202.72123638,0.1
16719087120851765027,754907,2020-05-24 02:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,174.19750348,0.1
15439508375782237824,754579,2020-05-23 04:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.06348422,0.1
10412846670623169853,748983,2020-05-07 12:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.13177081,0.1
15033784739000827999,743406,2020-04-21 22:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.8091238,0.1
2162811458781345997,740360,2020-04-13 10:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,179.4677135,0.1
17124917327932031578,740099,2020-04-12 16:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,168.36078707,0.1
16429497997381979172,739851,2020-04-12 00:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,221.54633301,0.1
3535490343328400270,738864,2020-04-09 05:42:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.222558,0.1
16720502457540824701,737505,2020-04-05 10:46:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,171.44800859,0.1
13176012406973396365,736931,2020-04-03 19:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,149.96981056,0.1
16045000703934914513,715189,2020-02-02 23:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,226.76944506,0.1
1047298839406705251,714587,2020-02-01 07:37:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,247.83422423,0.1
6826189267413692706,712690,2020-01-27 00:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,228.45488252,0.1
17822341116164887533,711829,2020-01-24 14:23:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.02337712,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NKM5-NVZT-TE68-2WE4Q,1e-08,1.09515
3746775380076118295,652019,2019-08-10 06:17:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.17762543,0.1
5962313423435385936,643577,2019-07-17 15:42:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.04646784,0.1
15589004062472795050,640744,2019-07-09 17:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.04190088,0.1
9317277399308092642,637055,2019-06-29 09:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.23626516,0.1
10858189108046959761,635396,2019-06-24 18:21:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.10842996,0.1
7291294288685060911,630873,2019-06-12 02:50:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.19611955,0.1
13501450819444912605,629635,2019-06-08 15:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.53049618,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.33187045,0.1
305914993772901002,627478,2019-06-02 14:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.07433258,0.1
10601000349580471692,626319,2019-05-30 09:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.26908214,0.1
9689849861645675409,625183,2019-05-27 04:58:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.20822985,0.1
11541975594356150313,624175,2019-05-24 09:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.06188234,0.1
13931179686195137750,623258,2019-05-21 19:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,306.92174608,0.1
18286567002301072568,622904,2019-05-20 19:57:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,300.52959963,0.1
2609191598161886871,622661,2019-05-20 03:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.49811136,0.1
5705176627668417593,621792,2019-05-17 17:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.24214352,0.1
16936429532413997500,620590,2019-05-14 08:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.71099863,0.1
11072768697347074240,619503,2019-05-11 07:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.72261943,0.1
11735824160581311998,618477,2019-05-08 11:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,337.06825634,0.1
13213884274542602446,617697,2019-05-06 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,336.56376797,0.1
6757645079130169238,602404,2019-03-24 11:42:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.02807455,0.1
5591068092486056613,601412,2019-03-21 17:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,313.93688432,0.1
259395773482273344,601244,2019-03-21 05:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.02589088,0.1
14294803051811115473,599537,2019-03-16 11:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.26538738,0.1
226408962672431983,597996,2019-03-12 03:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.07353207,0.1
10243742816524383184,588358,2019-02-13 04:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.44212736,0.1
9266910973755313537,586110,2019-02-06 20:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.32907425,0.1
5096187031267503421,585321,2019-02-04 16:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.69159134,0.1
2780768871210596186,584454,2019-02-02 05:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.90516242,0.1
2735445337867161114,583521,2019-01-30 14:47:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKM5-NVZT-TE68-2WE4Q,0.0,0.05
16482596076218621705,583520,2019-01-30 14:46:49,Ordinary Payment,S-NKM5-NVZT-TE68-2WE4Q,S-HK9D-P74Q-XDEJ-D6PGM,2460.0,0.1
6088580941589536266,583140,2019-01-29 13:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,397.92662208,0.1
18162791872734215753,582670,2019-01-28 05:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.28674047,0.1
17028097148386265721,581416,2019-01-24 17:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.63596628,0.1
25395255055213880,580590,2019-01-22 10:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.05977937,0.1
12409325775211546254,579949,2019-01-20 15:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.1520875,0.1
7479194033378764367,579275,2019-01-18 17:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.96854486,0.1
18146331695291236461,578492,2019-01-16 12:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,332.49487408,0.1
13329633369210119448,578435,2019-01-16 08:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.31949605,0.1
4092630226139543311,577631,2019-01-14 03:25:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.2494752,0.1
8741044268059988670,576919,2019-01-12 03:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.4910891,0.1
4416400880849513392,576285,2019-01-10 08:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.52713282,0.1
10571170840584547148,575835,2019-01-09 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.5156015,0.1
1825622564289666214,575344,2019-01-07 17:41:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.33094988,0.1
17899732763418570980,574892,2019-01-06 11:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.9244169,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,104.47536758,0.1
15283146532839189023,573989,2019-01-03 22:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.85966821,0.1
8531158495325877332,573636,2019-01-02 22:43:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.3268078,0.1
5788354319194842914,573312,2019-01-02 01:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.4170566,0.1
3664900036554266533,572866,2018-12-31 19:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,104.09082553,0.1
7795160924138295164,572613,2018-12-31 02:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKM5-NVZT-TE68-2WE4Q,0.0,0.9
16518978854133817879,572612,2018-12-31 02:04:48,Ordinary Payment,S-NKM5-NVZT-TE68-2WE4Q,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,107.62140862,0.1
6369706779066831965,572207,2018-12-29 22:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.97376183,0.1
9540166695526813021,571868,2018-12-29 00:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,373.83630672,0.1
8916323763129827441,571771,2018-12-28 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.89158999,0.1
7110866780015538633,571433,2018-12-27 19:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.43325996,0.1
16630839477714507119,570857,2018-12-26 04:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,392.63747777,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.12051893,0.1
837328872041721978,570236,2018-12-24 10:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.24310154,0.1
10646046562053463881,569851,2018-12-23 08:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,393.26800211,0.1
11616582643152682164,569681,2018-12-22 21:41:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.41551794,0.1
17589549791650089420,569343,2018-12-21 22:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,443.9952229,0.1
2217516959285783901,568961,2018-12-20 21:15:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.31885112,0.1
10475874277025694857,568152,2018-12-18 14:43:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.90280794,0.1
11710772747090779683,565823,2018-12-12 02:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.77444908,0.1
12572668856967893704,565463,2018-12-11 02:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.68628977,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.51793265,0.1
5071846507145593221,564818,2018-12-09 07:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.56629995,0.1
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.34852845,0.1
15652180002583178014,564052,2018-12-07 03:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.01642646,0.1
8952136782163102081,563717,2018-12-06 04:48:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,401.36678007,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.2319946,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,384.76345408,0.1
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,400.08742268,0.1
12056165599490941335,562724,2018-12-03 10:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,383.11519127,0.1
3469567097413041792,562584,2018-12-03 01:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.16091687,0.1
16175860949808445919,562206,2018-12-01 23:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.45512927,0.1
17399295948188581327,561776,2018-11-30 18:49:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKM5-NVZT-TE68-2WE4Q,0.0,0.0882
18422790258954228226,561775,2018-11-30 18:48:36,Ordinary Payment,S-NKM5-NVZT-TE68-2WE4Q,S-HK9D-P74Q-XDEJ-D6PGM,303.0,0.1
6559287491709366836,560642,2018-11-27 14:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.21705538,0.1
7730649812969604716,560037,2018-11-25 21:52:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.26811321,0.1
15914529207746987931,559667,2018-11-24 20:45:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.73419311,0.1
17507775191076470593,559395,2018-11-24 03:02:05,Ordinary Payment,S-NKM5-NVZT-TE68-2WE4Q,S-HK9D-P74Q-XDEJ-D6PGM,1185.0,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,104.11718395,0.1
6443256394916675559,559082,2018-11-23 05:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.49065274,0.1
7839383433344631735,558740,2018-11-22 07:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.52801717,0.1
16546533285175874168,558417,2018-11-21 08:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.17581144,0.1
6010728686726520186,557981,2018-11-20 03:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,389.50671405,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,182.35214854,0.1
16646298598763534743,557168,2018-11-17 20:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.39133708,0.1
16010532592888087632,556848,2018-11-16 22:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.09008644,0.1
15345445044753788412,556718,2018-11-16 14:33:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKM5-NVZT-TE68-2WE4Q,0.0,0.1029
17938228336392374403,556718,2018-11-16 14:33:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKM5-NVZT-TE68-2WE4Q,0.0,0.1029
10498551565181336488,556717,2018-11-16 14:31:10,Ordinary Payment,S-NKM5-NVZT-TE68-2WE4Q,S-HK9D-P74Q-XDEJ-D6PGM,325.0,0.1
3688295331674630093,556717,2018-11-16 14:31:10,Ordinary Payment,S-NKM5-NVZT-TE68-2WE4Q,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
5759831005567040050,556477,2018-11-15 22:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,104.14640675,0.1
5615779778575335985,556063,2018-11-14 18:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.89499582,0.1
1364940550533519655,555521,2018-11-13 06:26:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.7370715,0.1
12751226129872269577,555473,2018-11-13 03:31:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NKM5-NVZT-TE68-2WE4Q,0.0,0.05145
15991025557102390124,555472,2018-11-13 03:31:00,Ordinary Payment,S-NKM5-NVZT-TE68-2WE4Q,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,0.1
17783822987697311651,555061,2018-11-11 23:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.28294447,0.1
9070850062724419564,554665,2018-11-10 20:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.36638838,0.1
5546914635900920709,554130,2018-11-09 08:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.58334064,0.1
10223884212761051840,553682,2018-11-08 02:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.70689211,0.1
193945761751423550,553244,2018-11-06 21:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.83479933,0.1
14644716717305436171,552905,2018-11-05 22:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,104.00734974,0.1
3141704629271402403,552466,2018-11-04 17:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,378.81902455,0.1
3463001434090996116,552395,2018-11-04 12:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,103.64009625,0.1
15402135266727598090,552034,2018-11-03 11:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.30078973,0.1
9664801823114324381,551599,2018-11-02 06:46:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.12131468,0.1
17034323927493197142,551239,2018-11-01 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.72248076,0.1
9004615049486385336,550729,2018-10-30 20:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.64072251,0.1
15594397791074968036,550273,2018-10-29 13:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.68767286,0.1
2287870163163344539,549502,2018-10-27 09:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.93838861,0.1
16804224253840611424,548504,2018-10-24 14:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,102.0413824,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.31503283,0.1
6320465266144462632,546827,2018-10-19 22:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.73379429,0.1
15463989777758392814,546084,2018-10-17 20:40:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.05885948,0.1
7355600598570811498,545351,2018-10-15 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.47500162,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,422.11080227,0.1
16137798152463452260,544360,2018-10-13 00:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.19638036,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.63179066,0.1
12843976378652217980,542882,2018-10-08 21:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,100.04344584,0.1
7691180485670203605,542181,2018-10-06 22:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.23877731,0.1
16407004268269217818,541499,2018-10-05 00:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,101.02179595,0.1
9846366930278028555,540098,2018-10-01 01:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NKM5-NVZT-TE68-2WE4Q,466.60035579,0.1
4129714487921312297,539770,2018-09-30 04:02:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NKM5-NVZT-TE68-2WE4Q,0.0,0.1
