ID,Height,timestamp,Type,From,To,Amount,Fee
13598454199459763779,711738,2020-01-24 08:25:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TC6B-PSXR-PC2E-B5T6E,0.0,0.05145
10336159027310762839,672817,2019-10-07 10:55:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TC6B-PSXR-PC2E-B5T6E,0.0,0.0147
13936090006582688379,672817,2019-10-07 10:55:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TC6B-PSXR-PC2E-B5T6E,0.0,0.00735
16533954713769270665,644628,2019-07-20 14:21:22,Ordinary Payment,S-TC6B-PSXR-PC2E-B5T6E,S-SV55-4TD3-ME9E-6QK9C,73.0,0.0147
18288811041913692998,640254,2019-07-08 08:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.01768804,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.02627367,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.00890522,0.02205
2283037184393401286,639861,2019-07-07 06:27:44,Reward Recipient Assignment,S-TC6B-PSXR-PC2E-B5T6E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.1318962,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.20327192,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.23445715,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.27353494,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.30641547,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.18715578,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.22742636,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.26229506,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.23617873,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.24638416,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.26062819,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.25597695,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.33467723,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.00886267,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.12089664,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.03230395,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.22503205,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.21218597,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.31678326,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.13019888,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.11401568,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.11482077,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.06390323,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.00559933,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.2412069,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.04646264,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.11553795,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.15891043,0.02205
15162497034569499787,637408,2019-06-30 09:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.14324218,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.10149949,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.24659403,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.05493647,0.02205
953787980889413749,637105,2019-06-29 13:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.24567505,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.23960654,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.05803802,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.11476285,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.12806282,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.1610394,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.2380995,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.23000248,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.26766449,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.29315047,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.0060867,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.3112311,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.05895063,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.05396323,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.08548557,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.0494177,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.04268254,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.32040106,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.32085106,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.68520719,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.26462825,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.17322883,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.16046182,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.09271851,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.26289257,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.10639268,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TC6B-PSXR-PC2E-B5T6E,1.03882369,0.02205
3393905840267239418,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-TC6B-PSXR-PC2E-B5T6E,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12155246344629676136,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-TC6B-PSXR-PC2E-B5T6E,1.0,0.0147
