ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DMA-YHR8-43VL-72BFE,1e-08,0.58065
14747452259816698228,648727,2019-08-01 01:31:46,Ordinary Payment,S-8DMA-YHR8-43VL-72BFE,S-HK9D-P74Q-XDEJ-D6PGM,910.0,0.0294
16297986989953414411,648722,2019-08-01 01:17:22,Reward Recipient Assignment,S-8DMA-YHR8-43VL-72BFE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10522367935713477459,648707,2019-08-01 00:22:53,Reward Recipient Assignment,S-8DMA-YHR8-43VL-72BFE,S-8DMA-YHR8-43VL-72BFE,0.0,0.1
5083755379845083743,648704,2019-08-01 00:08:49,Ordinary Payment,S-8DMA-YHR8-43VL-72BFE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
8902750688006621737,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-8DMA-YHR8-43VL-72BFE,0.00017927,1.0
17141920682983184082,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,3.21032347,1.0
18110530857212285494,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,3.24596872,1.0
11019880257673582885,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,2.84190495,1.0
3211782037874184364,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,2.45523987,1.0
787321546497995114,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,3.77988273,1.0
18301138177804781242,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,3.80040408,1.0
5560399150216556638,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,4.48397732,1.0
13973481438044508581,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,4.62348236,1.0
1837019469452831555,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,11.84260821,1.0
18418680524545345256,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,4.21218708,1.0
12299614436987703181,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.74219247,1.0
15428465625920258757,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,5.58118057,1.0
1734556383457905089,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.39316448,1.0
5870958166122049233,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,2.41802437,1.0
267253999054019771,419713,2017-10-29 06:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.06128251,1.0
2298467105480590692,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,7.73560953,1.0
9946121290914327961,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.05644024,1.0
16687318410088219638,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.25861517,1.0
4530463563541405615,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,8.57640705,1.0
12444583725834468358,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.4076801,1.0
9985309358301981409,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,1.00058645,1.0
7016223180245727649,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.21110223,1.0
260535476588084370,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.36103573,1.0
7743661512593793238,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.23284156,1.0
13745000585726687516,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,10.70042701,1.0
2427456218219250466,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.04395122,1.0
7282633874524412106,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,22.73937451,1.0
15283499446591453907,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,7.54353487,1.0
5783241322283831403,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.66674914,1.0
10942520551506003338,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8DMA-YHR8-43VL-72BFE,0.45973968,1.0
9450647802663920535,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,17.58429299,1.0
4439223978805828336,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,4.10912702,1.0
16559930876981227432,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.54643479,1.0
14614078144972310593,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-8DMA-YHR8-43VL-72BFE,0.0,1.0
7032539997944657042,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.34330189,1.0
16310055997215229886,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,12.01342706,1.0
15397965449966320392,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.42168402,1.0
9886439417051688848,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.07456484,1.0
1323320771538947769,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,4.28921751,1.0
5687251401849368197,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-8DMA-YHR8-43VL-72BFE,0.00126,1.0
2701119262354830182,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,16.33192815,1.0
16066008604606526812,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.5183239,1.0
2646678706213378152,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,5.65891522,1.0
7318813512648528255,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,18.63189983,1.0
12233731097167066878,403329,2017-09-13 10:24:12,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,0.0,1.0
9130554178595375036,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.33429407,1.0
13825008485388038865,402996,2017-09-12 12:35:02,Token Transfer,S-8DMA-YHR8-43VL-72BFE,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
11255513798870385398,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.26484089,1.0
2237727368800074611,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,30.99008695,1.0
6950011740272976847,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.69712622,1.0
4814150742754279677,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,23.35607976,1.0
9315585972932589075,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.7109962,1.0
16388632009295741238,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,15.2339915,1.0
1210033694327720379,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8DMA-YHR8-43VL-72BFE,0.04627658,1.0
7582214348057253952,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,9.05113306,1.0
9058494199048197542,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.74245425,1.0
8154651068250167473,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.03260922,1.0
3957132186276673461,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,1e-07,1.0
6612799717050041228,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,4.85891881,1.0
7794247916813588919,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.10380567,1.0
13922087045946753058,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.15253654,1.0
8691289482993914975,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.0986106,1.0
14311122652695241936,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.68711966,1.0
14900769120630985922,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,8.32761471,1.0
8017403682522626792,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.47141881,1.0
16822649649472417671,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8DMA-YHR8-43VL-72BFE,0.02958349,1.0
14356523522654618721,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,10.14304459,1.0
961454327484856792,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,1.04766818,1.0
15301891105727704847,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.51093942,1.0
14181722242194423121,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,5.02039758,1.0
8199395053123178107,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.56453524,1.0
5312682319922533611,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,34.82307642,1.0
4688165607910870389,392132,2017-08-13 03:18:25,Ask Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
4390112938452918783,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.71690456,1.0
9324382787697513176,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.72595095,1.0
4661784935251785616,391063,2017-08-10 03:24:29,Ordinary Payment,S-8DMA-YHR8-43VL-72BFE,S-WKJR-Q35C-5AA2-2G3QJ,274.0,1.0
1511209238116776719,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.91969823,1.0
4987424163597198436,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,6.36118182,1.0
6044069876581926844,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8DMA-YHR8-43VL-72BFE,0.19867124,1.0
9145789663587506065,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,22.92944918,1.0
13915344576656800764,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,5.34388084,1.0
6144505978021811058,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,4.5286991,1.0
12729221104796911620,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.51373825,1.0
2789644475230849041,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8DMA-YHR8-43VL-72BFE,0.02483556,1.0
14048461143022515931,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,13.07100705,1.0
8044488143665479359,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,7.48716642,1.0
5932088211058554683,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,23.27363089,1.0
1710475538387278358,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,8.2447042,1.0
6348319327241459688,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,8.07496764,1.0
10707108476320881916,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.9338925,1.0
2392528357233474294,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.60905668,1.0
2955463662907858379,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,0.0,1.0
13913775628557176731,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8DMA-YHR8-43VL-72BFE,0.0,1.0
5175331750349466514,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8DMA-YHR8-43VL-72BFE,0.0,1.0
17456251158902080862,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.23243893,1.0
13124153664021737969,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.06795476,1.0
4501424383890583800,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.09887457,1.0
12979624428926060798,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,7.26556838,1.0
2967258207960244402,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,27.32694124,1.0
7318234147985451476,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.85168776,1.0
2221684517597116681,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,11.34844671,1.0
4232657159311436526,379032,2017-07-07 01:19:42,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
3234560377868267758,379024,2017-07-07 00:49:07,Ask Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
10290778675413784422,378898,2017-07-06 16:09:53,Ask Order Cancellation,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
11731341433181900840,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.3166258,1.0
500688724331509781,378845,2017-07-06 13:03:57,Ask Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
16719587838472169292,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.5079966,1.0
1913730539835234123,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.86341371,1.0
9230964777471143842,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,5.245754,1.0
11265662555067469687,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.75845066,1.0
18030946308286528784,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,43.97577354,1.0
9005772294722890483,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.93405711,1.0
5845066886923405106,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,37.98350958,1.0
9865027943827377360,377230,2017-07-02 00:36:14,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
5130639966343980540,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,20.86581332,1.0
8383348076329717733,377087,2017-07-01 15:17:30,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
11173340504272076343,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.06306508,1.0
14941244630692210521,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.38735847,1.0
17846262237589100244,376302,2017-06-29 10:27:13,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8DMA-YHR8-43VL-72BFE,0.0,1.0
415895039670182126,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,23.24049952,1.0
4861890091556974787,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.05532981,1.0
10308746784755077408,375918,2017-06-28 08:52:59,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
5163606329441980045,375918,2017-06-28 08:52:59,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
480982624513888314,375841,2017-06-28 04:06:03,Bid Order Cancellation,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
1086366367071777734,375837,2017-06-28 03:27:01,Token Transfer,S-8DMA-YHR8-43VL-72BFE,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
5355397143200225616,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,22.31776907,1.0
6184669045526335146,375644,2017-06-27 14:05:11,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
9259237461888545451,375639,2017-06-27 13:54:27,Bid Order Cancellation,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
1178769977615706649,375639,2017-06-27 13:54:27,Bid Order Cancellation,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
9986889749463356894,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,0.55033981,1.0
5773442104716907964,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.02135721,1.0
10426639927391981948,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,21.45483197,1.0
11387084209153558874,375430,2017-06-27 00:09:08,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
11536281705853421147,375430,2017-06-27 00:09:08,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
13856875799871120131,375430,2017-06-27 00:09:08,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
9422776912190193850,375429,2017-06-26 23:57:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8DMA-YHR8-43VL-72BFE,1472.16117404,1.0
18026701120992228606,375308,2017-06-26 15:37:29,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
194947429315544476,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,161.53133269,1.0
12083782507033262743,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,24.15587119,1.0
15474878955970206725,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,23.52675503,1.0
16204353095131918897,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DMA-YHR8-43VL-72BFE,22.52367923,1.0
13727030484855415762,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMA-YHR8-43VL-72BFE,1.46158965,1.0
3415831287142829278,374469,2017-06-24 07:21:13,Reward Recipient Assignment,S-8DMA-YHR8-43VL-72BFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3284913707228926654,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DMA-YHR8-43VL-72BFE,0.54099532,1.0
15649485525401083259,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMA-YHR8-43VL-72BFE,3.91050138,1.0
4439476643345292148,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-8DMA-YHR8-43VL-72BFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15381685536122670171,374042,2017-06-23 03:11:43,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-8DMA-YHR8-43VL-72BFE,2.0,1.0
12747667087596462112,374010,2017-06-23 00:56:50,Reward Recipient Assignment,S-8DMA-YHR8-43VL-72BFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5642239625333331998,374010,2017-06-23 00:56:50,Ordinary Payment,S-8DMA-YHR8-43VL-72BFE,S-WKJR-Q35C-5AA2-2G3QJ,22.0,1.0
13910504890401921023,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DMA-YHR8-43VL-72BFE,0.06286971,1.0
7778501245283838388,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8DMA-YHR8-43VL-72BFE,0.15536187,1.0
12659739221621912791,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMA-YHR8-43VL-72BFE,13.04655097,1.0
1830656602063761600,373379,2017-06-21 06:18:02,Ordinary Payment,S-8DMA-YHR8-43VL-72BFE,S-WKJR-Q35C-5AA2-2G3QJ,5.0,1.0
15980307656934889075,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMA-YHR8-43VL-72BFE,15.33669188,1.0
10066986158830110374,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,0.75835241,1.0
2753419430451078318,372987,2017-06-20 04:24:03,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
10403822358070267680,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMA-YHR8-43VL-72BFE,14.18695984,1.0
14969658068774594737,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMA-YHR8-43VL-72BFE,6.70788381,1.0
14778935628955517650,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMA-YHR8-43VL-72BFE,7.57690261,1.0
16172709553529785352,372042,2017-06-17 12:56:21,Bid Order Placement,S-8DMA-YHR8-43VL-72BFE,,0.0,1.0
8204501766230605261,371981,2017-06-17 08:42:17,Ordinary Payment,S-8DMA-YHR8-43VL-72BFE,S-4EP5-CQY4-LN6H-7B437,2.0,1.0
