ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87JT-QEKG-FVW9-4EEXX,2.858e-05,0.0735
17429800926615758122,590619,2019-02-19 12:20:58,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,86.52277362,0.05
4093566644323577785,590487,2019-02-19 03:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,86.57277362,1.0
15200303109998316547,588883,2019-02-14 15:05:26,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,281.45277749,0.05
7153477172798337944,587946,2019-02-12 00:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,281.50277749,1.0
6475382208809975294,587876,2019-02-11 20:13:58,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,772.80304832,0.05
17666721464244549062,587828,2019-02-11 16:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,351.99062529,1.0
15749595173718334653,587630,2019-02-11 03:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,420.86242303,1.0
2724011568466386868,580610,2019-01-22 11:42:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.06
752315605334588526,580000,2019-01-20 18:31:58,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,44.00516197,0.05
9721679061367472001,579183,2019-01-18 11:20:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,44.05516197,1.0
6209133384754065600,577049,2019-01-12 12:12:04,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,249.74305664,0.05
13568458600300989886,576657,2019-01-11 09:19:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,249.79305664,1.0
14949430194354442379,575620,2019-01-08 11:48:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.1
3391688027892633764,575267,2019-01-07 12:14:53,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,251.89707514,0.05
8977327633258273797,575218,2019-01-07 08:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,251.94707514,1.0
7088820309978790525,573839,2019-01-03 12:27:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.3
9861620485443318052,573838,2019-01-03 12:23:33,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,259.92803613,0.05
2837539062103929266,573663,2019-01-03 00:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,259.97803613,1.0
13601992753927435998,573499,2019-01-02 13:35:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.07
17249433495168662212,573498,2019-01-02 13:32:59,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,267.58940049,0.05
10966623163636530235,573466,2019-01-02 11:37:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,267.63940049,1.0
14779813483745584555,572755,2018-12-31 11:42:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.06
17410406292710306598,572754,2018-12-31 11:40:00,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,305.52387668,0.05
14700130919533766496,572631,2018-12-31 03:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,305.57387668,1.0
17349143795114238972,571697,2018-12-28 13:13:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.06
12305679215790119965,571696,2018-12-28 13:10:46,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,407.05159709,0.05
5758362151620204987,571649,2018-12-28 09:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,407.10159709,1.0
17570349907044941626,571365,2018-12-27 14:48:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.2
3951990854362723967,571364,2018-12-27 14:33:59,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,250.13591188,0.05
3861238970713161284,571289,2018-12-27 09:26:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,250.18591188,1.0
5276932505191165612,570261,2018-12-24 12:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.08
16079322275919639177,570260,2018-12-24 12:40:30,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,564.37726659,0.05
744432306388893335,570229,2018-12-24 10:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,564.42726659,1.0
8242212285444478963,569172,2018-12-21 11:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.06615
15656248191606105541,569171,2018-12-21 11:25:36,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,249.75412878,0.05
653025807679652690,569131,2018-12-21 08:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,249.80412878,1.0
4500760968843901003,568121,2018-12-18 12:36:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.06615
1113676783293247118,568120,2018-12-18 12:34:17,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,597.84383134,0.05
4275063029795526453,567637,2018-12-17 04:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,597.89383134,1.0
2480344863128445845,567446,2018-12-16 15:28:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.16905
15893889194217490537,567445,2018-12-16 15:23:34,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,1190.05651114,0.05
9838364928652209127,566489,2018-12-13 23:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,379.40260848,1.0
7438672514841960144,566298,2018-12-13 10:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,250.93052165,1.0
3168753279171876992,564618,2018-12-08 17:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,559.77338101,1.0
17136147010929712128,564533,2018-12-08 12:23:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.8673
11001262623924509650,564532,2018-12-08 12:18:06,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,912.66314316,0.05
7946758319058988305,563960,2018-12-06 21:46:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,301.52108045,1.0
11849827514327735435,562913,2018-12-03 23:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,611.19206271,1.0
8475934387818245396,561687,2018-11-30 12:45:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87JT-QEKG-FVW9-4EEXX,0.0,0.0882
3139291240978817705,561686,2018-11-30 12:43:25,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,1337.0440106,0.05
6820356358358091807,561597,2018-11-30 06:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,250.9123432,1.0
11039618345921341525,561563,2018-11-30 04:18:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87JT-QEKG-FVW9-4EEXX,87.04707423,1.0
7530069107179079444,560332,2018-11-26 17:58:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87JT-QEKG-FVW9-4EEXX,590.8896283,1.0
17445514587817362453,559182,2018-11-23 12:12:01,Reward Recipient Assignment,S-87JT-QEKG-FVW9-4EEXX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7489205199188000271,559003,2018-11-23 00:19:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-87JT-QEKG-FVW9-4EEXX,407.44496487,1.0
17111176229466829399,557126,2018-11-17 17:48:08,Reward Recipient Assignment,S-87JT-QEKG-FVW9-4EEXX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
14847049228028599100,557123,2018-11-17 17:42:56,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-87JT-QEKG-FVW9-4EEXX,1.0,0.0294
9507756076290781281,524836,2018-08-19 09:36:37,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,106.25737802,0.05
16851568625984809864,524739,2018-08-19 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,57.53645595,1.0
4018406517525473347,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,48.77092207,1.0
924386440479224816,523785,2018-08-16 10:43:25,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,44.66984162,0.05
9154770176477425282,523738,2018-08-16 07:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,44.71984162,1.0
12329270672966439681,523424,2018-08-15 10:45:31,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,52.26160454,0.05
15421276988996763524,523222,2018-08-14 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,52.31160454,1.0
8285889276731070855,522735,2018-08-13 12:01:14,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,710.48035754,0.05
15375191901712652344,522729,2018-08-13 11:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,649.90861707,1.0
4646994639153336609,522649,2018-08-13 06:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,60.62174047,1.0
11609568044491615251,522353,2018-08-12 10:43:18,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,706.32878657,0.05
635858890016510249,522141,2018-08-11 20:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,706.37878657,1.0
15307118766590233788,521991,2018-08-11 10:27:34,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,43.40904564,0.05
4969814350333242833,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,43.45904564,1.0
843235892132808739,521327,2018-08-09 13:23:12,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,43.15411353,0.05
16156218849996481737,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,43.20411353,1.0
7251845770059717211,520683,2018-08-07 18:12:35,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,59.29670808,0.05
3969219471119731606,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,59.34670808,1.0
15951653993483219469,520246,2018-08-06 13:07:06,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,70.6523413,0.05
2426669271834292772,520082,2018-08-06 01:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,70.7023413,1.0
6500506966636419180,519624,2018-08-04 18:55:59,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,668.98716738,0.05
15537657370103882823,519579,2018-08-04 16:07:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,669.03716738,1.0
7605421150374642804,519500,2018-08-04 10:56:40,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,980.89644791,0.05
12119594336699469605,519491,2018-08-04 10:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,586.40515606,1.0
13785776582976380630,519326,2018-08-03 23:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,394.54129185,1.0
6415044677074219193,519150,2018-08-03 11:23:44,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,73.10905197,0.05
2308820564675504987,518832,2018-08-02 14:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,73.15905197,1.0
3562732561352174243,518785,2018-08-02 11:05:03,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,68.95803866,0.05
1761716061799232908,518339,2018-08-01 04:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,69.00803866,1.0
535693618160426932,517834,2018-07-30 18:58:31,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,544.37417088,0.05
10558321759212107168,517830,2018-07-30 18:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,544.42417088,1.0
15754694808663985577,517725,2018-07-30 11:44:31,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,66.66215988,0.05
8576679055719935015,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,66.71215988,1.0
2365726718822922272,517151,2018-07-28 21:07:47,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,401.24186823,0.05
4325024949915549556,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,401.29186823,1.0
10545815258756572318,516641,2018-07-27 11:17:31,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,42.43151579,0.05
13910449798346916552,516597,2018-07-27 07:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,42.48151579,1.0
14372767005917906378,516291,2018-07-26 11:19:13,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,37.72613894,0.05
15889995874966135215,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,37.77613894,1.0
9021591229296348987,515633,2018-07-24 15:17:34,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,49.68833909,0.05
4158385852656582614,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,49.73833909,1.0
13405578317933974597,515218,2018-07-23 11:35:17,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,53.75265667,0.05
18209420223832262500,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,53.80265667,1.0
15800221828845960685,514844,2018-07-22 10:24:32,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,39.71955909,0.05
13801508836771465660,514531,2018-07-21 12:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,39.76955909,1.0
5845013600976436371,514159,2018-07-20 11:54:37,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,606.50093505,0.05
6683317742429248847,513992,2018-07-20 00:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,606.55093505,1.0
10207917862766917525,513573,2018-07-18 20:57:04,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,67.50084073,0.05
15329519633316532736,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,67.55084073,1.0
4007050944245829154,513104,2018-07-17 13:06:31,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,67.7469003,0.05
9790969550027714491,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,67.7969003,1.0
18197709627897958741,512493,2018-07-15 20:13:11,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,358.95998389,0.05
13896771852393488762,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,359.00998389,1.0
3957430411825400018,511994,2018-07-14 11:09:54,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,33.83080957,0.05
263640211792324591,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,33.88080957,1.0
11035227552301290859,511654,2018-07-13 12:04:13,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,50.14338543,0.05
11548166626080118595,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,50.19338543,1.0
8876605815378652160,510921,2018-07-11 10:40:50,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,313.23944063,0.05
8241901199263571048,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,313.28944063,1.0
3410214799643405971,510566,2018-07-10 11:02:15,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,50.51528091,0.05
3375820892647115594,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,50.56528091,1.0
11295650579114420902,509864,2018-07-08 11:28:19,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,43.11308067,0.05
1512914311845292263,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,43.16308067,1.0
15563676202607834192,509303,2018-07-06 22:05:57,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,60.37752233,0.05
9739874174287772794,509297,2018-07-06 21:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,60.42752233,1.0
7417735965453094917,508761,2018-07-05 09:47:15,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,72.28215339,0.05
12635661570863345856,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,72.33215339,1.0
13433365637865198881,508210,2018-07-03 20:44:53,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,24.9054865,0.01
1595451580109361305,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,24.9154865,1.0
17979779870856672844,507760,2018-07-02 14:28:46,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,48.81075695,0.1
159247697673759918,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,48.91075695,1.0
16480828944723048381,507350,2018-07-01 11:07:14,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,27.54976084,0.1
10823997559833651412,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,27.64976084,1.0
13632791120090444760,506967,2018-06-30 09:36:20,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,68.07058956,0.1
5613441259510088975,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,68.17058956,1.0
13843656465398580614,506269,2018-06-28 10:31:37,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,52.39322308,0.1
13359659538987224149,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,52.49322308,1.0
3511692372311627406,505929,2018-06-27 11:38:58,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,43.19999861,0.1
15982493631837571068,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,43.29999861,1.0
6008223235739738097,505253,2018-06-25 14:03:53,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,49.58005511,0.1
448501448040986321,505083,2018-06-25 02:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,49.68005511,1.0
3089758805445912038,504858,2018-06-24 11:37:04,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,958.64047942,0.1
4437464380984858076,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,89.65120699,1.0
4699883366739737662,504010,2018-06-22 02:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,796.99336643,1.0
3441045289502486229,503879,2018-06-21 18:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,72.095906,1.0
2737974866159198781,503427,2018-06-20 11:36:24,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,231.24459669,0.1
3139565374879747370,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,103.99369879,1.0
10372312763578801934,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,59.55783698,1.0
5003577806423832795,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,67.79306092,1.0
12415038338237908890,502040,2018-06-16 15:32:10,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,144.62600846,0.1
6388098681047600204,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,57.66786583,1.0
12860009589757990642,501366,2018-06-14 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,87.05814263,1.0
7989926573025495994,500920,2018-06-13 10:36:19,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,769.25442351,0.1
146636061154076593,500849,2018-06-13 05:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,769.35442351,1.0
8434958585478616723,500618,2018-06-12 14:24:00,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-KEYS-9QQZ-DSNT-958CN,1534.42152604,0.1
10994285500274575301,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,51.39489247,1.0
5953658630897082371,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,84.33462087,1.0
210124675389853848,499490,2018-06-09 10:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,67.22410136,1.0
17283931065979887079,498983,2018-06-08 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,701.92906814,1.0
6895285257547379198,498813,2018-06-07 13:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-87JT-QEKG-FVW9-4EEXX,583.43807467,1.0
