ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYZV-CCG8-6DCH-CMZER,2.19e-06,0.0735
3411504288105506624,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HYZV-CCG8-6DCH-CMZER,6.10097472,1.0
16233604658481998500,387992,2017-08-01 13:20:08,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12071135396551665887,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,5.33102493,1.0
10173044942639801382,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,29.52058505,1.0
10394512451848860379,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,5.7813509,1.0
2209421187285625452,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,7.49212048,1.0
13289900685502341267,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,1.66116833,1.0
13486668792373482050,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,10.44513282,1.0
260790728773508925,377551,2017-07-02 22:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,39.38126512,1.0
9901840871936600458,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,6.19486684,1.0
10736092658281900823,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,7.74589836,1.0
14595638555902380014,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,4.73692432,1.0
18250680926295444158,375591,2017-06-27 10:41:05,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13043688103148470147,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,19.65001869,1.0
14385948349011625284,373897,2017-06-22 17:24:09,Ordinary Payment,S-HYZV-CCG8-6DCH-CMZER,S-ZFXH-666P-JKZH-BL7DK,1535.0,1.0
16931988694278709539,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,0.01894984,1.0
16407247949045567941,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,7.27109303,1.0
11194862776563568452,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,69.93357361,1.0
7604179781387135815,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,59.7660762,1.0
11954565583521639989,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,105.32379449,1.0
16245890846614795799,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,109.31170475,1.0
2722131298066924684,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,106.60249616,1.0
3117632034212316095,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,150.78050892,1.0
7440985733836021575,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,107.8680559,1.0
6694838439889954673,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYZV-CCG8-6DCH-CMZER,40.65066625,1.0
7921980513569135329,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,7.12534766,1.0
17315396767817157706,368942,2017-06-08 20:58:56,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6401012885694427047,368843,2017-06-08 14:35:13,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14323436109943166504,368790,2017-06-08 11:09:00,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11782987593561930741,368746,2017-06-08 08:01:47,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15983305313494946673,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,11.56348245,1.0
13469365353746870501,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,21.12309383,1.0
9641317249952133501,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,69.98462802,1.0
5017368757924144190,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,87.13844899,1.0
9251064722346828763,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,55.29144687,1.0
9906691393318306662,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,105.21534982,1.0
9070536825020807113,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,94.16257355,1.0
10201001809470380303,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,83.36836414,1.0
16114623448339953236,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,90.3054946,1.0
4505865001370977226,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,52.80042764,1.0
4709011357658568116,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,58.65440191,1.0
17486495819645047854,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,32.29310957,1.0
13118610244047853860,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,15.91231687,1.0
525631089476323355,363579,2017-05-24 21:10:01,Ordinary Payment,S-HYZV-CCG8-6DCH-CMZER,S-ZFXH-666P-JKZH-BL7DK,1115.0,1.0
8452791113006875556,363561,2017-05-24 20:15:13,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7448283591666997033,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,9.43843267,1.0
4482977977615868252,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,28.94228375,1.0
10640070227872772227,362803,2017-05-22 17:01:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYZV-CCG8-6DCH-CMZER,42.95541447,1.0
4630252740030547039,362436,2017-05-21 16:25:16,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16648096230889486474,362337,2017-05-21 09:43:51,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5926542717817971401,362335,2017-05-21 09:41:19,Ordinary Payment,S-HYZV-CCG8-6DCH-CMZER,S-ZFXH-666P-JKZH-BL7DK,10.0,1.0
10605238095056911644,362295,2017-05-21 07:09:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HYZV-CCG8-6DCH-CMZER,91.8426893,1.0
3782409662481268516,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,67.98895044,1.0
5316253637126823716,361780,2017-05-19 20:26:54,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10421007402143102420,361718,2017-05-19 16:40:24,Ordinary Payment,S-HYZV-CCG8-6DCH-CMZER,S-ZFXH-666P-JKZH-BL7DK,0.894,1.0
16399072444832959032,361717,2017-05-19 16:31:48,Ordinary Payment,S-HYZV-CCG8-6DCH-CMZER,S-ZFXH-666P-JKZH-BL7DK,0.894,1.0
12011665225368824535,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,33.52635983,1.0
7827683077797642909,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,11.44430596,1.0
1120311678165260024,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,23.26112078,1.0
9112250509655438198,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,13.65769122,1.0
14268371081137038829,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,24.9950195,1.0
4804408032170656256,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HYZV-CCG8-6DCH-CMZER,0.0,1.0
17876839637585472115,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,58.36541403,1.0
5948271100391847921,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,93.65253899,1.0
9679873890900272830,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,156.95908887,1.0
16794822098860407400,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,92.39024334,1.0
2364481266117181887,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,39.86137676,1.0
1567779480008908836,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,41.58559211,1.0
670119497114033459,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,48.11006858,1.0
2659354370199819084,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,3.48286899,1.0
12340811728171917041,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,71.90737307,1.0
327339207052987665,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,119.40839628,1.0
11247648236011442834,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,58.80713906,1.0
8526751232182806299,355371,2017-05-01 22:24:01,Ordinary Payment,S-HYZV-CCG8-6DCH-CMZER,S-9YPD-5C2E-BQFN-DN2XV,575.0,1.0
640575019725080978,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,201.17128085,1.0
13735029207591536564,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,66.88406911,1.0
10060344165860135822,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,43.7600927,1.0
9672444929234424846,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,123.2738764,1.0
7814826987165135790,353641,2017-04-27 01:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,95.15140567,1.0
12724214039565241363,353275,2017-04-26 01:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HYZV-CCG8-6DCH-CMZER,41.78624629,1.0
13317058255170170085,352902,2017-04-24 23:57:17,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9418381762588845354,349089,2017-04-14 08:37:26,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13961251434556839979,348925,2017-04-13 21:06:43,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18260173331532505507,348917,2017-04-13 20:43:02,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-HYZV-CCG8-6DCH-CMZER,10.0,1.0
8239812898118063076,348910,2017-04-13 20:22:39,Account Update,S-HYZV-CCG8-6DCH-CMZER,,0.0,1.0
6984839231814448993,348903,2017-04-13 20:09:15,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7023286246705317138,348898,2017-04-13 19:58:04,Reward Recipient Assignment,S-HYZV-CCG8-6DCH-CMZER,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17361079928069512993,348893,2017-04-13 19:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYZV-CCG8-6DCH-CMZER,3.0,1.0
