ID,Height,timestamp,Type,From,To,Amount,Fee
8630187940047293920,851335,2021-02-16 09:02:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A52L-P6B4-F6ES-4CMED,0.0,0.00735
3929538333661493953,851332,2021-02-16 08:55:40,Ordinary Payment,S-A52L-P6B4-F6ES-4CMED,S-HK9D-P74Q-XDEJ-D6PGM,13356.0,0.1
8689638961358046200,714642,2020-02-01 10:49:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A52L-P6B4-F6ES-4CMED,0.0,0.06615
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A52L-P6B4-F6ES-4CMED,1e-08,1.029
13906462858647685956,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-A52L-P6B4-F6ES-4CMED,0.0,0.00735
13809285505158585193,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-A52L-P6B4-F6ES-4CMED,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,43.48,0.05145
10017782380927234814,627594,2019-06-02 22:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.33098873,0.1
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,41.67,0.0294
12269221298713545674,625071,2019-05-26 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.52043911,0.1
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,42.74,0.1
15577980253398551127,616825,2019-05-03 19:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.3821755,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,46.73,0.0294
4326463141661177342,614527,2019-04-27 09:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.31776897,0.1
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-A52L-P6B4-F6ES-4CMED,50.0,0.00735
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.27560078,0.1
11121183076960763627,609634,2019-04-13 17:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.45321069,0.1
3670188571860707675,607502,2019-04-07 18:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.387944,0.1
16462279823561963586,605684,2019-04-02 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.59547698,0.1
2829236602517715681,602673,2019-03-25 05:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.61964233,0.1
11278343363805208778,599936,2019-03-17 14:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.2919416,0.1
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.45326043,0.1
17273532162098680882,595022,2019-03-03 19:46:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.20722256,0.1
14086390465714124105,592599,2019-02-25 01:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.03197361,0.1
435153101143711057,590357,2019-02-18 18:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.16989059,0.1
4879639086373114260,588333,2019-02-13 02:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.02910506,0.1
6141214356106863344,585364,2019-02-04 19:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.28300227,0.1
2933713937606362421,582689,2019-01-28 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.221638,0.1
13072793773187356594,580573,2019-01-22 09:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.37102777,0.1
15446480537562645687,578184,2019-01-15 16:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.4477252,0.1
10499670237216531075,576084,2019-01-09 19:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.39171388,0.1
8594494438444247908,573636,2019-01-02 22:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.18914193,0.1
6147678928901607520,571897,2018-12-29 02:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.90607885,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.08153773,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.91513742,0.1
13168793227494958489,567059,2018-12-15 13:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.38448822,0.1
971477674655955005,565839,2018-12-12 03:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.36222945,0.1
17960090369817518621,564451,2018-12-08 06:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.12431448,0.1
16196509265446358820,562976,2018-12-04 03:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.08751652,0.1
14345258799709962731,560852,2018-11-28 04:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.09826776,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.58658368,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,105.80956066,0.1
3331714215328396697,556178,2018-11-15 02:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.46249476,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.65439428,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.23755122,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.59222235,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.48468897,0.1
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.62897314,0.1
89688088352218636,547194,2018-10-20 22:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.28527955,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,102.35167186,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.42427,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.11038952,0.1
14827459280037170907,541492,2018-10-04 23:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.93718843,0.1
15013463699536975364,540085,2018-10-01 00:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.19122407,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.02630077,0.1
8556591414383614043,537379,2018-09-23 11:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.26522148,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.90535625,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.23465721,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.62600883,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.53118317,0.1
14596986209173430632,530265,2018-09-03 13:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.16964291,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.10697648,0.1
4985489907795162706,527593,2018-08-27 02:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.48010144,0.1
5614694425328837541,526420,2018-08-23 19:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.41784727,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.39965909,0.1
12283455993181965176,524968,2018-08-19 18:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.4092292,0.1
451408772889347164,524317,2018-08-17 22:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.5703577,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.25408842,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.6302714,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.1269445,0.1
8052878881007706481,521890,2018-08-11 03:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.51795087,0.1
16932802065550212210,521275,2018-08-09 10:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.54601433,0.1
13910023878506044348,520569,2018-08-07 10:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.18161951,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.45224335,0.1
1130038015291813313,519278,2018-08-03 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.34759015,0.1
3888861324823867181,518659,2018-08-02 02:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.25582232,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,103.32916353,0.1
12566260710868791638,517375,2018-07-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.47005558,0.1
1360866589169162368,516653,2018-07-27 11:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.18186203,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.1873743,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.50872288,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.11239591,0.1
8733195010293862471,514055,2018-07-20 05:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.92134657,0.1
10420827230789371644,513206,2018-07-17 20:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.79803268,0.1
14956538069324089048,512469,2018-07-15 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.4340863,0.1
5045269581119515531,511832,2018-07-13 23:51:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.03323269,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.33493328,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.0907726,0.1
470039339162776794,509214,2018-07-06 16:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.63698089,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.48989761,0.1
14966370150119774425,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.0486913,1.0
5498791091663708569,506559,2018-06-29 05:42:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.59505168,1.0
4942497151158517607,501051,2018-06-13 19:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.26883078,1.0
10753031994258921818,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.02072316,1.0
16200912402753278714,499796,2018-06-10 07:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.90406027,1.0
15080921265232272477,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.87850344,1.0
2388108948473746762,498207,2018-06-05 20:23:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.73784352,1.0
5945252746169587124,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.13476413,1.0
1106877046337000148,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.69456593,1.0
15402029495849823295,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.21354715,1.0
5688288975394576390,495207,2018-05-28 10:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.59760864,1.0
12763453250616380089,494560,2018-05-26 15:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.35570919,1.0
15255934451475181783,493812,2018-05-24 13:37:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.08422014,1.0
2040072805561374676,493059,2018-05-22 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.42356726,1.0
16080528102664925153,491694,2018-05-18 14:48:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.14241869,1.0
15150090144665585166,490892,2018-05-16 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.53433005,1.0
8284882311962838624,489992,2018-05-13 20:54:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.04079051,1.0
106857048427523126,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.34566379,1.0
1771745362239374330,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.02251789,1.0
16056133538463850661,487813,2018-05-07 18:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.65989032,1.0
9340040354338589955,487180,2018-05-05 23:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.39895743,1.0
15516141797863958821,486379,2018-05-03 18:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.19325665,1.0
12754940915147962194,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,102.22725583,1.0
12298066143696075159,485049,2018-04-30 00:30:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.55324036,1.0
831738070197032658,484317,2018-04-27 23:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.00457971,1.0
16837206834967918610,482294,2018-04-22 07:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.31695642,1.0
10796014968442195201,480850,2018-04-18 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.05802146,1.0
8158408566185443269,479355,2018-04-14 02:10:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.32949558,1.0
10759740160929857828,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.09964088,1.0
4535782200479866184,476148,2018-04-05 02:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.13437457,1.0
9892564780558637168,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.49212512,1.0
7799161266836778486,474212,2018-03-30 16:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.35868551,1.0
13065367375662055923,473131,2018-03-27 15:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.93688726,1.0
1537381040715455242,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.95982769,1.0
12052494608073621919,471465,2018-03-23 00:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.85438669,1.0
1661103250960740452,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.10640332,1.0
2269146436917736682,469802,2018-03-18 08:37:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.25290969,1.0
13002459150144414473,469030,2018-03-16 04:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.78070064,1.0
9938908667209936617,468461,2018-03-14 14:18:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.83378198,1.0
17427304731157714898,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.57428959,1.0
6331517377229143882,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,103.33982736,1.0
6601052197074974385,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,103.52985055,1.0
6809785995826569068,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.11814103,1.0
2651274750905848161,465012,2018-03-04 22:50:58,Ordinary Payment,S-A52L-P6B4-F6ES-4CMED,S-4ZNV-YQDK-7UUB-5584A,1.0,1.0
10483261360755616789,464868,2018-03-04 13:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.9620492,1.0
16535557586470473183,464046,2018-03-02 06:16:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.64553736,1.0
17026402989352465724,463078,2018-02-27 12:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.69863644,1.0
7166594108418354787,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.66428977,1.0
9691221529221860216,461060,2018-02-21 21:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.21144062,1.0
14120464854593754128,459685,2018-02-18 01:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,101.00407021,1.0
16497881803992365355,458540,2018-02-14 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A52L-P6B4-F6ES-4CMED,100.03354011,1.0
11858225584352739792,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,0.73852308,1.0
11581767805962768632,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,3.40974999,1.0
215429502314925068,455999,2018-02-07 18:04:30,Reward Recipient Assignment,S-A52L-P6B4-F6ES-4CMED,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16549994412726375524,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,2.26759383,1.0
10003420219331633804,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,0.61817255,1.0
3179075560849559057,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,0.85673161,1.0
11207373915965501686,454215,2018-02-02 18:40:35,Account Update,S-A52L-P6B4-F6ES-4CMED,,0.0,1.0
14994937930820684894,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,0.48166698,1.0
11261270783082974659,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,0.68286585,1.0
10035504960641416600,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A52L-P6B4-F6ES-4CMED,0.16322961,1.0
4540344472927712126,452430,2018-01-28 18:10:54,Reward Recipient Assignment,S-A52L-P6B4-F6ES-4CMED,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11402882449878345504,452146,2018-01-27 23:39:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A52L-P6B4-F6ES-4CMED,1.0,1.0
