ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W6X2-MS4Y-P9Y6-AY8AC,2.19e-06,0.0735
11872471463221978730,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W6X2-MS4Y-P9Y6-AY8AC,0.0,1.0
9647036331896775656,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W6X2-MS4Y-P9Y6-AY8AC,0.0,1.0
3398899066717886584,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W6X2-MS4Y-P9Y6-AY8AC,0.0,1.0
5662602020739802833,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W6X2-MS4Y-P9Y6-AY8AC,0.0,1.0
5958764582994984275,79612,2015-03-22 03:32:22,Ordinary Payment,S-W6X2-MS4Y-P9Y6-AY8AC,S-2W5K-HQL9-X8EK-AFK2U,29120.0,1.0
114073456789892601,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W6X2-MS4Y-P9Y6-AY8AC,0.0,1.0
18101134521648256032,64802,2015-02-08 18:06:47,Ordinary Payment,S-W6X2-MS4Y-P9Y6-AY8AC,S-XGP3-YSKR-54FN-GY386,7524.0,1.0
13577849578698168313,64518,2015-02-07 23:09:07,Ordinary Payment,S-W6X2-MS4Y-P9Y6-AY8AC,S-XGP3-YSKR-54FN-GY386,7756.0,1.0
8156651271544043318,64094,2015-02-06 18:31:49,Ordinary Payment,S-W6X2-MS4Y-P9Y6-AY8AC,S-XGP3-YSKR-54FN-GY386,7750.0,1.0
