ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETMC-9KFG-HT2K-9QUKW,1e-08,0.97755
9177212167366039453,621500,2019-05-16 21:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETMC-9KFG-HT2K-9QUKW,5348.0,1.0
17942311776888441816,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,14.52004797,1.0
14229426930764914326,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,33.38674779,1.0
8929565034777622318,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,40.40745287,1.0
17494331636334125531,496095,2018-05-30 22:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,27.07848774,1.0
4528487490775162640,493581,2018-05-23 21:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,123.92325932,1.0
8912458183705832425,491068,2018-05-16 21:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,103.93944243,1.0
14186716325949860646,488545,2018-05-09 19:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,46.74639437,1.0
8778896589510692626,486028,2018-05-02 18:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,33.64510277,1.0
6656478523533085389,483488,2018-04-25 15:50:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.06027867,1.0
4316467074414933658,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,25.85220353,1.0
13342379730442593547,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,64.08528494,1.0
16611847424006871162,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,55.44841106,1.0
2231651239476787033,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,42.22980893,1.0
5174369888632697867,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,48.61698735,1.0
10472393446176316076,462691,2018-02-26 10:53:14,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
56886504557856225,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETMC-9KFG-HT2K-9QUKW,51.3,1.0
5601959410091484758,461097,2018-02-22 00:04:32,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17199830830795295199,461082,2018-02-21 23:16:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETMC-9KFG-HT2K-9QUKW,2.0,1.0
18336374379122685068,461065,2018-02-21 21:51:35,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-ETMC-9KFG-HT2K-9QUKW,0.0,1.0
13394016711067109715,461034,2018-02-21 19:59:05,Ordinary Payment,S-ETMC-9KFG-HT2K-9QUKW,S-K4Y5-R7QZ-G5W2-9F9Z7,5290.0,1.0
8029897736617803117,461002,2018-02-21 17:53:43,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-ETMC-9KFG-HT2K-9QUKW,0.0,1.0
17447250832076768141,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETMC-9KFG-HT2K-9QUKW,50.4,1.0
2188150228061289176,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETMC-9KFG-HT2K-9QUKW,50.36999999,1.0
3895802265851351885,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETMC-9KFG-HT2K-9QUKW,50.43999999,1.0
10131165144249842879,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETMC-9KFG-HT2K-9QUKW,65.71,1.0
8847710370761336382,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,5.16213249,1.0
13580228486866314355,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETMC-9KFG-HT2K-9QUKW,52.81999999,1.0
12075938152420970091,450593,2018-01-23 15:19:25,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
318238407714735266,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,75.75505279,1.0
7667837948813006217,448058,2018-01-16 13:26:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,123.11634766,1.0
8846109489120202974,447751,2018-01-15 16:41:19,Ordinary Payment,S-ETMC-9KFG-HT2K-9QUKW,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
3785813049604778489,445546,2018-01-09 12:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,72.33268891,1.0
12372943474270487761,443021,2018-01-02 10:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,119.17235573,1.0
1850978840107271574,430712,2017-11-29 01:12:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,32.61637452,1.0
4408935092296318773,428198,2017-11-22 00:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,132.1136484,1.0
3334346047819165644,425674,2017-11-14 22:59:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,102.63422274,1.0
13638015736146184457,423162,2017-11-07 22:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,102.44973356,1.0
11429515463407571869,420619,2017-10-31 19:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,918.84755016,1.0
2839181691780036696,419507,2017-10-28 17:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,846.16748206,1.0
7816199110364402688,418214,2017-10-25 02:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,111.56063323,1.0
13964703713666753350,415701,2017-10-18 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,123.1336657,1.0
734620426873931841,413185,2017-10-11 00:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,75.53528872,1.0
10557036449242991541,410634,2017-10-03 21:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,675.13230922,1.0
1465707787221758744,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,936.68617445,1.0
14411734116831390800,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.0007766,1.0
4907598125218951023,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,110.36498112,1.0
15477834657122376921,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,85.42725054,1.0
5237449386125800484,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,2.29059886,1.0
8636602816626765236,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,75.56360661,1.0
16229314498786395949,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,112.46855841,1.0
17256197560431960801,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,10.23978894,1.0
1474578646869658887,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,71.46835366,1.0
11239942089514365875,388344,2017-08-02 12:58:02,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5666033229515972023,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ETMC-9KFG-HT2K-9QUKW,0.09674192,1.0
8999417303834837472,387791,2017-07-31 23:20:07,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9009762546996108448,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ETMC-9KFG-HT2K-9QUKW,21.91287392,1.0
3352177625261223,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,3.96463374,1.0
12821591080877083762,385237,2017-07-24 21:19:36,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13784029154982045514,385121,2017-07-24 14:26:59,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-ETMC-9KFG-HT2K-9QUKW,0.0,1.0
16982613362051758910,385121,2017-07-24 14:26:59,Account Update,S-ETMC-9KFG-HT2K-9QUKW,,0.0,1.0
5718522562901004424,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-ETMC-9KFG-HT2K-9QUKW,0.0,1.0
12735032684253167342,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16990109468789456851,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17294496463405310974,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,5.98416993,1.0
8559739959340062543,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,18.06162186,1.0
756103331140452239,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,1.62147776,1.0
13878472149718127551,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,2.94842145,1.0
9883957655372270653,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,3.00259852,1.0
11901310065035086204,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.23889866,1.0
16537841184557395549,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,4.16608292,1.0
17617551923229950036,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,8.03625226,1.0
11690914294572004112,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,4.46829109,1.0
12564860864215802283,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,1.89404251,1.0
1875796950583744261,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.81195864,1.0
13199330696187008766,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,4.03863585,1.0
15484971242879694596,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,2.23968578,1.0
390936546613060961,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,4.13963311,1.0
15197852652355784130,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,1.36502706,1.0
8756511809334326917,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,1.39662436,1.0
12615748574937831959,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.34991342,1.0
13785217969061314694,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.43252814,1.0
11586508023803775240,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.29506846,1.0
17107503683158740343,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.28674146,1.0
10052767627971308266,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.27460035,1.0
17932361112571508247,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.27689104,1.0
5656743322603342390,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.36694041,1.0
3520260030991351421,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.18693933,1.0
2898410056697860993,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,6.48272224,1.0
17330695988411964146,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,11.69310474,1.0
14547864845731227004,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.03774296,1.0
7026376668026307823,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,3.4672643,1.0
11209101082493023680,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.04124797,1.0
17390698171777582108,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,2.73231058,1.0
17471249201966863032,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.12430046,1.0
4152674524652552601,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETMC-9KFG-HT2K-9QUKW,0.13862655,1.0
8779575325682448407,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETMC-9KFG-HT2K-9QUKW,0.0012948,1.0
6690774943719337214,377813,2017-07-03 15:37:48,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10583703195281167327,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETMC-9KFG-HT2K-9QUKW,0.31837059,1.0
1102766095875364948,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETMC-9KFG-HT2K-9QUKW,0.58567375,1.0
5810234877702259325,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETMC-9KFG-HT2K-9QUKW,0.00889571,1.0
13036117816521804168,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETMC-9KFG-HT2K-9QUKW,0.26928007,1.0
13477277812399566500,375770,2017-06-27 22:27:39,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2652844377886537353,375752,2017-06-27 21:37:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ETMC-9KFG-HT2K-9QUKW,1.0,1.0
1611947213092557332,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-ETMC-9KFG-HT2K-9QUKW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5442166917542207,374959,2017-06-25 16:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ETMC-9KFG-HT2K-9QUKW,1.0,1.0
