ID,Height,timestamp,Type,From,To,Amount,Fee
2221889123921691164,844654,2021-01-28 19:26:54,Ordinary Payment,S-V3Y6-C94E-K2V2-HZMVU,S-HK9D-P74Q-XDEJ-D6PGM,2270.0,0.1
13396773797119970360,843037,2021-01-24 07:21:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.34695706,0.0588
11861208031685786645,842185,2021-01-21 22:47:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.01951322,0.0294
13385311162851545782,841061,2021-01-18 19:42:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.43952912,0.02205
8756847395442786598,840520,2021-01-17 07:35:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.38192196,0.02205
2187926086492106748,839273,2021-01-13 20:23:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,116.2293614,0.02205
54317534754047623,838795,2021-01-12 12:38:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.16262919,0.03675
3623941469751570082,837446,2021-01-08 18:44:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.44366239,0.02205
10215258103928722146,836841,2021-01-07 02:52:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.69106679,0.0441
12585929306996823122,836341,2021-01-05 16:47:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.2043087,0.0294
2368763048666068457,835507,2021-01-03 09:11:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.30687288,0.03675
3032289007005928817,834835,2021-01-01 12:17:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,113.97380896,0.0147
14031664636111552157,834800,2021-01-01 10:00:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.22784022,0.02205
11653268117040150054,834072,2020-12-30 09:33:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.3855425,0.02205
7948464015050472219,833361,2020-12-28 09:51:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.35550076,0.03675
6006207242789082577,832572,2020-12-26 05:29:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.20997805,0.0441
7040375324150836367,831730,2020-12-23 21:07:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.28978014,0.05145
1766932931167155946,830804,2020-12-21 07:15:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.36730942,0.03675
9087823373590913553,830016,2020-12-19 02:50:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.3026631,0.02205
3053882963913428444,828734,2020-12-15 13:09:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.15187231,0.03675
32878194132941625,827908,2020-12-13 06:20:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.27530673,0.0441
15047235395645261716,827097,2020-12-11 00:00:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.22603774,0.0147
15674003659240207606,825605,2020-12-06 20:30:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.20801406,0.0441
148943570922648189,825016,2020-12-05 05:11:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.25506123,0.02205
13754540830797868153,824225,2020-12-03 00:22:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,121.15567845,0.05145
17226310259922435563,824079,2020-12-02 14:29:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,126.74617332,0.02205
6563048967980725265,823485,2020-11-30 22:55:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.28275575,0.0294
12779246511765307718,822722,2020-11-28 20:07:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.29059259,0.05145
17518863338816074302,821947,2020-11-26 16:26:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.31707477,0.02205
13311645426658421426,820829,2020-11-23 13:57:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.2505519,0.0441
4639945042922512676,816316,2020-11-11 00:45:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.35596332,0.05145
4130640720570788214,815250,2020-11-08 01:38:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.17344776,0.0294
17244254695884739559,814672,2020-11-06 10:56:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.14301993,0.0294
10960831617296222056,813782,2020-11-03 23:42:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.01317871,0.0147
12753807173741795553,812727,2020-11-01 00:56:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.01097581,0.0294
12295034243607917482,811419,2020-10-28 09:47:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.28343797,0.02205
17575001132933221124,810255,2020-10-25 03:59:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.397999,0.0294
13815821542296208363,808870,2020-10-21 07:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.28914574,0.08085
4580524647597733206,807729,2020-10-18 03:59:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,134.72715602,0.05145
9528896018871711977,807564,2020-10-17 16:37:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.19656476,0.0882
13816490112727935300,805031,2020-10-10 15:18:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.24680083,0.0882
17740360308078992434,803451,2020-10-06 06:00:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.04669071,0.09555
2809650733093744242,802636,2020-10-04 00:26:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.29048392,0.05145
10829424591709633066,802091,2020-10-02 13:20:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.19853849,0.05145
6147619416836559711,801958,2020-10-02 02:41:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,138.16146816,0.05145
15671882070366570512,801190,2020-09-29 22:46:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,137.3080708,0.0588
11766715168086447185,800335,2020-09-27 13:50:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.4056771,0.03675
18330314054298690185,798571,2020-09-22 15:58:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.12293664,0.0588
18243469968335377556,796656,2020-09-17 08:26:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.20636226,0.05145
8362030400367782340,794616,2020-09-11 16:02:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.0243146,0.0735
13465899147253315185,793016,2020-09-07 05:24:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.4286143,0.0588
12184081458773123171,791444,2020-09-02 20:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.11882676,0.03675
5651326777424616418,782513,2020-08-09 00:08:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.33188984,0.0147
5809463311167644876,780625,2020-08-03 18:07:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.40430378,0.0882
8394487043588641589,779570,2020-07-31 19:50:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.29676568,0.05145
1011143044991170224,778240,2020-07-28 03:03:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.32963459,0.03675
13860422682198711344,776763,2020-07-24 00:35:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,10.19147867,0.0147
4469871430830891366,773709,2020-07-15 12:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,159.86484174,1.0
11307350445853180192,771141,2020-07-08 09:33:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,8.76487906,1.0
17839978257174863910,768529,2020-07-01 03:11:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,12.27245962,1.0
7511904560127017953,765992,2020-06-24 02:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,7.21796756,1.0
6150962137475275741,763434,2020-06-16 23:09:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,25.2612168,1.0
15955745398358440475,760854,2020-06-09 17:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,178.01248557,1.0
3929436748173127711,758297,2020-06-02 14:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,21.17793565,1.0
15139399250342950485,755705,2020-05-26 08:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,15.20239537,1.0
17591123418908248773,753141,2020-05-19 04:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,178.16173544,1.0
12758093467796386619,750627,2020-05-12 03:22:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,184.3153263,1.0
9125536244694622988,748037,2020-05-04 21:35:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,30.17006814,1.0
16316641948727569176,744159,2020-04-24 01:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,6.74436194,1.0
17937672298516088833,743749,2020-04-22 22:00:58,Ordinary Payment,S-V3Y6-C94E-K2V2-HZMVU,S-HK9D-P74Q-XDEJ-D6PGM,9990.0,0.15435
1239130199583920705,741541,2020-04-16 17:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,181.086805,1.0
1866100564210700578,738974,2020-04-09 13:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,29.8595435,1.0
17750753389576345095,736456,2020-04-02 12:08:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,26.21751175,1.0
962931075662318218,733789,2020-03-26 00:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,20.40470246,1.0
17588935532558131257,731277,2020-03-19 00:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,33.95086865,1.0
12063943023672934597,728725,2020-03-11 21:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,14.24004918,1.0
17330816089347238909,726037,2020-03-04 08:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,196.82763205,1.0
16440467030619159069,723516,2020-02-26 06:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,23.68237715,1.0
6373792430464649003,720976,2020-02-19 04:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,24.75586743,1.0
2388432162051589403,718155,2020-02-11 07:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,17.67297414,1.0
4850111393831390204,715551,2020-02-03 23:55:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,36.01787988,1.0
16260015979940882931,711405,2020-01-23 09:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,27.16870195,1.0
1236908630097688967,708891,2020-01-16 09:38:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,32.8494908,1.0
16728351531274060699,706330,2020-01-09 05:23:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,21.67888347,1.0
4314712203781164979,703750,2020-01-02 00:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,22.46161878,1.0
16644675493840958939,701215,2019-12-25 21:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,44.90758457,1.0
9329489704214581839,698663,2019-12-18 18:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,34.5538551,1.0
1511625754974897307,696075,2019-12-11 12:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,25.45132799,1.0
9393175384723090112,693555,2019-12-04 10:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,37.23644356,1.0
17596773665530982974,690941,2019-11-27 03:48:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,249.07934042,1.0
2804723789002381782,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,33.77507048,1.0
1864494157764686247,686114,2019-11-13 15:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,247.06991892,1.0
10105345691040457541,683549,2019-11-06 11:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,29.55222874,1.0
17910753545168492318,680984,2019-10-30 07:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,44.90671893,1.0
17333059643348580418,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,247.59345988,1.0
14375258113208499018,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,6.28985312,1.0
6004791436185191626,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,246.32179113,1.0
17743006489022833642,670794,2019-10-01 19:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,31.63861459,1.0
18363195070334003828,670794,2019-10-01 19:04:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.0294
4057187265460125811,670794,2019-10-01 19:04:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.02205
12937886938545465632,668249,2019-09-24 16:25:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.02205
5476244951838665925,668249,2019-09-24 16:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,259.80941722,1.0
7113255815887073999,668249,2019-09-24 16:25:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.0294
9468090451526266342,668240,2019-09-24 15:45:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.0147
14074987962539522107,668240,2019-09-24 15:45:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.00735
17864503084616476354,667318,2019-09-22 01:42:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.02205
6441674668118527501,667318,2019-09-22 01:42:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3Y6-C94E-K2V2-HZMVU,0.0,0.0294
8151737482854754431,667318,2019-09-22 01:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,19.42388323,1.0
1791146939291695700,664804,2019-09-15 00:54:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,28.65032919,1.0
14584673463364556378,662286,2019-09-08 00:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,28.27708703,1.0
1050498373428316322,659765,2019-08-31 21:56:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,29.2046921,1.0
9268731696775467136,657219,2019-08-24 19:10:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,31.14136555,1.0
8004189496316156851,653928,2019-08-15 14:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,34.02273304,1.0
11807252011892824212,651404,2019-08-08 13:05:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,260.74611841,1.0
17654694020191684065,637577,2019-06-30 21:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,1.2234657,1.0
6470695707052490144,635056,2019-06-23 19:45:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,34.55491063,1.0
16696381231442078291,632544,2019-06-16 18:55:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,45.53291827,1.0
17022311845681029973,630023,2019-06-09 17:28:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,38.87920246,1.0
4228189265117932967,627504,2019-06-02 16:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,52.53548198,1.0
12792294361968469334,624989,2019-05-26 15:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,130.51638309,1.0
1933312747510733150,622469,2019-05-19 14:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,339.49266461,1.0
14396632146383217715,620741,2019-05-14 18:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,85.07866462,1.0
1708060866559303304,618224,2019-05-07 17:43:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,73.49272373,1.0
16885084720349211276,615688,2019-04-30 15:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,323.08394225,1.0
11138633482474775804,614730,2019-04-27 23:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,102.49989386,1.0
18323097339877590750,612215,2019-04-20 22:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,59.76855042,1.0
15307407754510821024,609148,2019-04-12 08:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,39.25809245,1.0
16988278863290362010,606620,2019-04-05 07:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,117.47298397,1.0
5496446223562684335,604104,2019-03-29 05:42:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,52.62017988,1.0
14755204549183868383,601588,2019-03-22 05:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,76.81445229,1.0
12217660725929649654,599018,2019-03-15 00:19:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,77.54002565,1.0
13045655691634731136,596489,2019-03-07 22:02:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,354.4087981,1.0
16428883640518076408,595986,2019-03-06 12:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,328.89047865,1.0
6492560821857268491,595582,2019-03-05 09:28:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,45.54720354,1.0
6332592071947183449,593056,2019-02-26 07:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,58.07568993,1.0
13082977456114583959,590537,2019-02-19 06:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,63.42548869,1.0
14007243346546549244,588005,2019-02-12 04:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,86.2454699,1.0
15796567284114460554,585471,2019-02-05 01:55:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,390.92691261,1.0
16344753578508944982,584810,2019-02-03 05:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,48.82589983,1.0
2935714098397892418,582283,2019-01-27 03:30:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,89.05299195,1.0
16907918803203884876,579736,2019-01-20 00:12:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,50.94752044,1.0
4932744907391166388,577195,2019-01-12 22:01:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,438.33943429,1.0
15204420511190015491,575738,2019-01-08 19:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,86.39231606,1.0
6270678342549687011,573214,2019-01-01 18:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,89.30628161,1.0
18175359346460316895,570701,2018-12-25 17:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,95.0206754,1.0
10943735324967665348,568184,2018-12-18 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,85.16201406,1.0
17990508982996435952,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,54.13043292,1.0
3195941610931739720,563127,2018-12-04 13:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,78.12323478,1.0
5711994816277100700,560586,2018-11-27 10:43:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,90.90722899,1.0
10405547713962030192,558069,2018-11-20 09:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,59.5100332,1.0
3938264345404431434,555555,2018-11-13 08:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,91.14763607,1.0
5881062638156011251,553013,2018-11-06 06:02:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,80.5297842,1.0
13729580934977968941,550440,2018-10-30 00:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,69.7156805,1.0
331966368698579719,547918,2018-10-22 23:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,78.49824593,1.0
17230172854226395243,545402,2018-10-15 22:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3Y6-C94E-K2V2-HZMVU,49.00079552,1.0
