ID,Height,timestamp,Type,From,To,Amount,Fee
5600650662659207678,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMSE-G457-DPMH-9ZA6P,0.0,1.0
1732567082176434328,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMSE-G457-DPMH-9ZA6P,0.0,1.0
8176986009064560526,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMSE-G457-DPMH-9ZA6P,0.0,1.0
17261468710784909029,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMSE-G457-DPMH-9ZA6P,0.0,1.0
8932901565926082946,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMSE-G457-DPMH-9ZA6P,0.0,1.0
6948550070833484321,66226,2015-02-12 17:53:18,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
16539941622543370252,66224,2015-02-12 17:43:42,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,5600.0,6.0
12793859060102310717,62592,2015-02-02 14:06:09,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
7638213475834731324,62591,2015-02-02 13:56:13,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,1380.0,1.0
4912742349840622089,61809,2015-01-31 08:56:04,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
8184646947998458615,61807,2015-01-31 08:52:12,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,9200.0,9.0
14783206508627807264,56556,2015-01-16 16:15:04,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
15742883674971722525,56555,2015-01-16 16:12:25,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,3100.0,3.0
11173102732091832601,55440,2015-01-13 13:38:01,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,28199.0,1.0
8385933844272832162,55439,2015-01-13 13:34:44,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,28200.0,28.0
8288367152877522730,41939,2014-12-06 18:38:53,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
17730405060005864470,41937,2014-12-06 18:36:14,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,3800.0,4.0
9956605174821386412,40397,2014-12-02 11:07:15,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,25399.0,1.0
5988754133149549428,40394,2014-12-02 11:02:55,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,25400.0,25.0
11841564807018688580,32931,2014-11-11 13:50:13,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
7935292748791492182,32929,2014-11-11 13:42:00,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,53000.0,53.0
6121610804311720304,17681,2014-09-29 22:59:04,Ordinary Payment,S-GMSE-G457-DPMH-9ZA6P,S-R8SQ-TUEM-DTHQ-7ATA3,24199.0,1.0
12274190880149097745,17658,2014-09-29 21:34:51,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,24200.0,24.0
