ID,Height,timestamp,Type,From,To,Amount,Fee
16715409785917646818,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
16156094901162330401,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
11653123412253509883,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
3292954304729854647,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
16970354058062379872,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
9690015212542191774,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
13519370829639022321,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
16499925577985593103,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,1.0,1.0
12461396440992256887,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FHXP-XYMN-MGL8-898E6,0.0,1.0
6552341119913618619,5368,2014-08-26 14:13:27,Ordinary Payment,S-FHXP-XYMN-MGL8-898E6,S-XHQ2-VKF8-X82E-BN3DM,29930.0,1.0
4331427093243323647,5345,2014-08-26 12:16:01,Ordinary Payment,S-25CX-UF7L-7TZK-GMUZM,S-FHXP-XYMN-MGL8-898E6,29931.0,30.0
10720943863267180478,3998,2014-08-22 18:16:51,Ordinary Payment,S-FHXP-XYMN-MGL8-898E6,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
18235907838995676342,3981,2014-08-22 17:11:15,Ordinary Payment,S-25CX-UF7L-7TZK-GMUZM,S-FHXP-XYMN-MGL8-898E6,30000.0,30.0
