ID,Height,timestamp,Type,From,To,Amount,Fee
14737505654056511267,298564,2016-11-24 01:27:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQDS-WQUW-XYGJ-6AV23,0.46354278,1.0
5986805274127336090,298314,2016-11-23 08:49:10,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3368189592018077007,298309,2016-11-23 08:24:42,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4838809509241024223,298303,2016-11-23 07:59:25,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5956247595489235083,298297,2016-11-23 07:20:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQDS-WQUW-XYGJ-6AV23,3.0,1.0
8762980430262088596,298284,2016-11-23 06:34:52,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6794267425480484613,298244,2016-11-23 03:36:43,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2827665282190923169,298214,2016-11-23 01:33:39,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15765098075106475660,298196,2016-11-23 00:31:27,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
768498852418790965,298172,2016-11-22 23:17:37,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9237941272884486540,298167,2016-11-22 23:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQDS-WQUW-XYGJ-6AV23,5.0,1.0
15403951928357066864,298167,2016-11-22 23:05:38,Reward Recipient Assignment,S-BQDS-WQUW-XYGJ-6AV23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17296045695089776397,298167,2016-11-22 23:05:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQDS-WQUW-XYGJ-6AV23,3.0,1.0
4489597312914200417,298165,2016-11-22 22:57:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BQDS-WQUW-XYGJ-6AV23,1.0,1.0
6201083165008143509,298162,2016-11-22 22:48:46,Account Update,S-BQDS-WQUW-XYGJ-6AV23,,0.0,1.0
5717707137364091054,298160,2016-11-22 22:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQDS-WQUW-XYGJ-6AV23,5.0,1.0
