ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AR3L-NQ79-GPAR-3VXMC,2.19e-06,0.0735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AR3L-NQ79-GPAR-3VXMC,1e-08,0.97755
10816626363573446981,620673,2019-05-14 14:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AR3L-NQ79-GPAR-3VXMC,3108.0,1.0
6773048296143709666,620673,2019-05-14 14:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AR3L-NQ79-GPAR-3VXMC,1617.88,1.0
16206232202138822896,619481,2019-05-11 06:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AR3L-NQ79-GPAR-3VXMC,9.0,1.0
15360587324362011706,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.34,1.0
14346736430170159791,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.37,1.0
12655853586680470953,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.05,1.0
12319116615574358240,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.2,1.0
17906712793228209962,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.37,1.0
14509663666858003788,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.20999999,1.0
10592613459783866174,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.07999999,1.0
11368129559885608848,466848,2018-03-10 02:11:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-AR3L-NQ79-GPAR-3VXMC,0.0,1.0
14842828345716195466,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.29999999,1.0
4550532686891850471,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
4122095467344568136,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.38,1.0
16069788468301169666,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.78,1.0
17909910817419409247,445103,2018-01-08 06:52:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
8099428071814794841,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
3727194486399834262,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
4824751043525379810,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AR3L-NQ79-GPAR-3VXMC,1e-07,1.0
15201432926853152305,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
787929451957579722,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
2768494034695228420,436487,2017-12-15 04:27:19,Ordinary Payment,S-AR3L-NQ79-GPAR-3VXMC,S-4RGR-X3KV-ZZ4K-63974,1101.0,1.0
1742901870241797782,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
17192333895074487066,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.61,1.0
17008333256962516486,432342,2017-12-03 14:22:39,Ordinary Payment,S-WWF3-JEWU-U299-97WF7,S-AR3L-NQ79-GPAR-3VXMC,1.0,1.0
13740866735092464508,432339,2017-12-03 14:01:49,Ordinary Payment,S-AR3L-NQ79-GPAR-3VXMC,S-WWF3-JEWU-U299-97WF7,11.0,1.0
4846996325105373634,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.2,1.0
13630876574238595633,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
7686563013708934795,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
2140353579742745252,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
16618288852552698030,422710,2017-11-06 16:03:21,Ordinary Payment,S-AR3L-NQ79-GPAR-3VXMC,S-4RGR-X3KV-ZZ4K-63974,10.0,1.0
347644723766545509,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
3398489324903791557,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.57572009,1.0
6237435006989037666,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
15262260909928442854,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
11284274097112827723,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
8276064536491983214,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
6151747216986822035,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01192214,1.0
4929160087339481597,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.5,1.0
5712102614229750262,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.97836358,1.0
17305905904185179591,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01132573,1.0
11311624607367905471,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
9742318520373479634,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01148534,1.0
15911092696664986732,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-AR3L-NQ79-GPAR-3VXMC,0.0003,1.0
14369986917203795102,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
4229392070710921522,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.00979931,1.0
1216193256561927855,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
311805963609182532,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.72,1.0
15941564002413152625,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-AR3L-NQ79-GPAR-3VXMC,0.0,1.0
4447347848626131140,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01637004,1.0
4234977352773059414,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
15403275952791482576,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
7056507997359650733,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
5182409757529043415,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01520403,1.0
12568479595475524396,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.26666667,1.0
6730715140204325725,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,21.0,1.0
13650990164164740285,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.17677482,1.0
13363083397724105982,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,9.0,1.0
14766100145476858656,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01732386,1.0
1565587643256208867,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,31.0,1.0
11182360734049180437,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.16359992,1.0
14737129140891080451,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.015944,1.0
18121084102461526627,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-AR3L-NQ79-GPAR-3VXMC,0.14666667,1.0
18204995718350469755,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.24944481,1.0
2779560127303448484,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,31.0,1.0
11196446154320417135,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01922122,1.0
5117164098285246193,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.41533333,1.0
14307360027992749888,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.17284546,1.0
3044239333050091034,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,31.0,1.0
16211613030875017576,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.02286028,1.0
312087906106094883,389297,2017-08-05 04:59:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AR3L-NQ79-GPAR-3VXMC,1.0,1.0
6555174238188337733,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,1.07826169,1.0
3505986334969738449,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.0,1.0
8933709003222954139,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.0,1.0
13845241164727536238,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.0,1.0
6962037337769366005,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.33,1.0
8948515292220070168,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.0,1.0
10998883100418382863,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.22235536,1.0
5715677100352025504,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.12,1.0
3505314453608453792,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.0449279,1.0
1149183266169797690,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,54.99,1.0
9332710828312964842,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.0,1.0
1010466149765779738,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.0161797,1.0
1694612521217770478,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,5.0,1.0
13987547813628072556,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.06171676,1.0
10159932495194839747,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.19333333,1.0
2830040151770863330,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.20557469,1.0
8770578225327239056,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.47,1.0
6541261399760256805,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.04176159,1.0
8102511704585062347,376601,2017-06-30 06:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,2.13285009,1.0
13496126586922238771,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.534,1.0
3796489502294749494,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,2.7155916,1.0
17933990676902928916,376166,2017-06-29 01:38:34,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14882674537287531133,376041,2017-06-28 17:30:08,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2935091953408003709,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9224636526273560734,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,0.37067588,1.0
12527600425496361176,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.21357209,1.0
7420979217608287530,375508,2017-06-27 05:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,0.04861508,1.0
11693058443059328198,375137,2017-06-26 04:17:02,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17440209970079539936,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.07690283,1.0
10536603528397420225,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.25,1.0
6212696383262284294,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.62869706,1.0
8783202877491253413,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,15.55,1.0
11214218353300020531,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,15.5,1.0
4896425942157347522,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,16.03,1.0
6089663399939890409,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,20.43,1.0
906668197079629557,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.11129763,1.0
14804254326207741528,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,15.43,1.0
18321515532556543542,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,17.0,1.0
7665219420332442746,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.48,1.0
16375766039969576937,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,16.07999999,1.0
8377128499780944,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,16.37,1.0
17614121844842721745,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.63794261,1.0
847287474913616649,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,15.14,1.0
4442419213858348013,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.10988381,1.0
7587535999357683832,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,17.0,1.0
5568733479445127228,369728,2017-06-11 01:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,0.03489404,1.0
8557657357211659051,369399,2017-06-10 03:24:53,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13892392990283731183,369366,2017-06-10 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,0.70411033,1.0
12369917483116433983,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.288,1.0
4649594572994225399,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,1.41699536,1.0
15079326598372085903,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,0.33126788,1.0
15066276349329917657,368586,2017-06-07 21:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,4.20378768,1.0
12637463388740302569,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,2.62440413,1.0
8891370860743111265,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,40.7637615,1.0
4545522509177282600,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01147606,1.0
11172556938182309621,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,2.43672526,1.0
11220081443489388292,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.03395503,1.0
17410764691164530915,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,3.82111748,1.0
17793283417808673273,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,18.93,1.0
6465943283726596271,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AR3L-NQ79-GPAR-3VXMC,6.82443391,1.0
2093210310657550325,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,3.0,1.0
15229681274762762186,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,3.0,1.0
5425696285474255152,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.39,1.0
12997848711746550120,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.02105121,1.0
8949761001077669874,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,10.0,1.0
5356572484909985500,366311,2017-06-01 13:00:36,Reward Recipient Assignment,S-AR3L-NQ79-GPAR-3VXMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13328773896696749053,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,4.36,1.0
12639660063290694884,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AR3L-NQ79-GPAR-3VXMC,1.13082261,1.0
17736477757491032217,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01654379,1.0
13704546741796004084,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,3.09999999,1.0
8325866328008637196,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.03090028,1.0
626615195438314301,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,6.53,1.0
6330392662359427786,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AR3L-NQ79-GPAR-3VXMC,0.00313198,1.0
11983319778050858470,364916,2017-05-28 14:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AR3L-NQ79-GPAR-3VXMC,3.0,1.0
13470218373008470716,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,3.43,1.0
9658987667116000696,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.02482814,1.0
3244494896433292283,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,19.72,1.0
16624815904025791996,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,10.0,1.0
17303007640257906662,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.01468438,1.0
15096305659238264561,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,3.26999999,1.0
11333425638380717217,364041,2017-05-26 04:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,11.96,1.0
8921867815642086997,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,5.03999999,1.0
1889305829680958360,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AR3L-NQ79-GPAR-3VXMC,0.02922349,1.0
11851551082690870318,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AR3L-NQ79-GPAR-3VXMC,10.0,1.0
