ID,Height,timestamp,Type,From,To,Amount,Fee
13331016549024676619,464656,2018-03-03 22:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,2.92585477,1.0
17796517150350660557,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,2.35992701,1.0
17550684196974926558,461293,2018-02-22 13:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,1.85170608,1.0
16608667281408410258,460798,2018-02-21 03:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.72423395,1.0
2109344232196916937,460301,2018-02-19 18:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.0036703,1.0
17404109966092749508,459646,2018-02-17 22:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.21049802,1.0
10972746874772067900,459153,2018-02-16 13:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.0010412,1.0
1700195684021440308,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,3.02486801,1.0
12990050961919683765,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.91097145,1.0
14071167857552833942,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,1.15580636,1.0
17490107151640064758,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.04442818,1.0
15535055526429330299,456121,2018-02-08 02:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.15551131,1.0
14697585139645586420,455618,2018-02-06 16:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,35.73588416,1.0
5712082651299266423,455123,2018-02-05 07:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,179.14938682,1.0
1674468055995225828,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.85096753,1.0
12788706648435698920,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.40811104,1.0
8213327787013732541,453590,2018-02-01 00:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.74649731,1.0
15127896671541981233,453095,2018-01-30 14:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.01400118,1.0
754825245090370301,451383,2018-01-25 20:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.00627449,1.0
60762140195449770,450571,2018-01-23 13:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.60667692,1.0
6189783451826273556,450075,2018-01-22 04:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.85632591,1.0
1537455666992179696,449583,2018-01-20 19:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.01445387,1.0
15301952931749285969,448997,2018-01-19 04:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,1.32437817,1.0
17627817289114606954,448504,2018-01-17 19:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,21.46414715,1.0
17889754865419642052,448009,2018-01-16 10:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,7.08487553,1.0
137975183985502310,447513,2018-01-15 00:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,4.42289946,1.0
4393325834967227279,447018,2018-01-13 15:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,1.89331099,1.0
7140877995633908335,445001,2018-01-08 00:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,1.42771063,1.0
5790223474248909477,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,0.02208206,1.0
14192311669797128791,443335,2018-01-03 08:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FDT-95GT-UCZB-HFMUD,1.83031514,1.0
12823453468165288769,442421,2017-12-31 18:58:25,Reward Recipient Assignment,S-4FDT-95GT-UCZB-HFMUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18150330250335964515,441890,2017-12-30 06:50:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4FDT-95GT-UCZB-HFMUD,1.0,1.0
