ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BV7G-WSTE-5EH7-5V7T5,1.539e-05,0.0735
3248299534121723076,664259,2019-09-13 12:28:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.79292897,0.1
11836607297281988251,659388,2019-08-30 20:54:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,51.20782742,0.1
14866742388763525978,656241,2019-08-22 02:00:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.19553338,0.1
9128084197290208878,655986,2019-08-21 08:07:48,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-7Y85-BSRB-ZM3X-4Y3NF,52.32,0.0294
15618525576387541922,653961,2019-08-15 16:12:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.00143851,0.1
6103285556699714736,653199,2019-08-13 13:44:22,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-Z452-W9PJ-PRT5-BMQ8G,54.0,0.1029
11133294646217514846,652048,2019-08-10 08:18:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.05099611,0.1
5222876151638541392,651889,2019-08-09 21:33:46,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-Z452-W9PJ-PRT5-BMQ8G,271.0,1.0
17667094217475037419,650630,2019-08-06 08:57:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,272.12709947,0.1
8571174767685790012,650606,2019-08-06 07:54:58,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-7Y85-BSRB-ZM3X-4Y3NF,431.0,1.0
16599823442542297898,650603,2019-08-06 07:41:54,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-K83X-MJ3U-M9TZ-2WG62,4.0,0.05145
9366703535733981823,650184,2019-08-05 02:57:31,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-BV7G-WSTE-5EH7-5V7T5,9.0,0.0294
13500944266872456778,650180,2019-08-05 02:48:00,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-J973-YPL7-JXTD-2RUM2,10.0,1.0
11508874823710517178,648960,2019-08-01 17:08:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.38715981,0.1
9420261723581409963,647270,2019-07-27 23:51:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.78140303,0.1
9510963569893487402,644539,2019-07-20 08:28:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,276.79957617,0.1
14944052513207841585,643359,2019-07-17 01:23:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.27565307,0.1
9666053497477750756,642874,2019-07-15 16:39:17,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-7Y85-BSRB-ZM3X-4Y3NF,508.0,1.0
10348790900400760858,641257,2019-07-11 04:00:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.59271249,0.1
13836459197867554721,639767,2019-07-07 00:21:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.17876104,0.1
1966320604780345816,638818,2019-07-04 08:22:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,285.90166709,0.1
5562304796002599585,637845,2019-07-01 15:00:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.34704719,0.1
10028281439277056756,637109,2019-06-29 13:19:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,59.37412229,0.1
16996709199975493178,635615,2019-06-25 08:49:46,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-7Y85-BSRB-ZM3X-4Y3NF,681.0,0.0588
8428575235264583138,635608,2019-06-25 08:23:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.54357047,0.1
15449362785847923883,633011,2019-06-18 02:01:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.72815887,0.1
194104179553737809,631551,2019-06-14 00:08:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,50.69757495,0.1
5045524670212919606,630665,2019-06-11 12:39:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.88471204,0.1
751877548670725810,629709,2019-06-08 20:30:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,304.65665973,0.1
5625365010523285294,628365,2019-06-05 02:50:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,50.72058479,0.1
8640060442453687924,627377,2019-06-02 08:09:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,58.82218865,0.1
7112937448835734094,627261,2019-06-02 00:11:29,Ordinary Payment,S-UCG3-BH8K-PKBU-5PCCP,S-BV7G-WSTE-5EH7-5V7T5,1.0,0.1
6683254197649740025,627260,2019-06-02 00:10:47,Ordinary Payment,S-5TT4-754N-E35Y-EY7KC,S-BV7G-WSTE-5EH7-5V7T5,9.0,1.0
11636110646075591787,627258,2019-06-02 00:08:51,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-UCG3-BH8K-PKBU-5PCCP,3.0,1.0
13211018512828361801,627254,2019-06-02 00:05:24,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-5TT4-754N-E35Y-EY7KC,10.0,1.0
16485388308502280324,627126,2019-06-01 15:22:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.72134463,0.1
13790144760856796586,626593,2019-05-31 03:16:47,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-7Y85-BSRB-ZM3X-4Y3NF,2498.0,1.0
16692330457168498288,626573,2019-05-31 02:20:56,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-7Y85-BSRB-ZM3X-4Y3NF,399.0,1.0
18017271665530159701,626134,2019-05-29 21:07:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,328.33140983,0.1
1471379926598117860,625154,2019-05-27 03:04:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,51.37919599,0.1
8977533592517603188,623973,2019-05-23 19:39:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,289.05817554,0.1
15453707683282093966,623502,2019-05-22 11:44:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.35926315,0.1
2952577361485217412,622786,2019-05-20 12:04:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.15961724,0.1
10824870704194513244,622339,2019-05-19 06:05:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,59.6715411,0.1
14936218701620180518,621036,2019-05-15 14:19:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,60.58303543,0.1
2141708285613449112,620721,2019-05-14 17:36:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.33574727,0.1
16838843448930548174,620358,2019-05-13 17:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.94435225,0.1
6126814597768017177,619649,2019-05-11 17:38:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.40513427,0.1
737030847764662841,618600,2019-05-08 19:11:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.2437551,0.1
3921560343336868356,618109,2019-05-07 10:24:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.78907267,0.1
6186858923071697061,617690,2019-05-06 06:17:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,305.30129792,0.1
11365807156848487535,616864,2019-05-03 22:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,50.8732757,0.1
11003708059275977211,616561,2019-05-03 02:20:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,58.64041766,0.1
17104155826074820132,614669,2019-04-27 19:17:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.33011085,0.1
14332228051276684502,613767,2019-04-25 06:41:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.61105258,0.1
5786891992688076195,613356,2019-04-24 03:22:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.24722593,0.1
3084062563136476190,612656,2019-04-22 04:40:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.64681455,0.1
3731185911859187564,611748,2019-04-19 15:31:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,61.72290968,0.1
299235105562325257,611420,2019-04-18 17:20:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.84828657,0.1
7296493800507449605,610272,2019-04-15 12:05:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.58132271,0.1
8903188852852148477,609869,2019-04-14 09:16:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.9181352,0.1
1560359028750708058,608944,2019-04-11 18:50:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,311.78789333,0.1
9771219193490367305,608883,2019-04-11 15:06:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,55.57972751,0.1
11669979832443851889,608391,2019-04-10 06:20:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,60.17360622,0.1
6996712492603607677,608020,2019-04-09 04:43:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,57.57135323,0.1
1880912233118541309,607724,2019-04-08 09:10:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.6522759,0.1
14589494340208639389,607119,2019-04-06 16:42:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,58.39306544,0.1
7912090411055329610,606526,2019-04-05 01:01:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,57.14375724,0.1
307346615464877314,605766,2019-04-02 21:42:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.53614781,0.1
2914126094049690321,605200,2019-04-01 08:01:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.63343806,0.1
16338166136298059359,604734,2019-03-31 00:37:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,55.69020772,0.1
7299539449692610483,603913,2019-03-28 17:10:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,60.28622064,0.1
17172334383774447785,603137,2019-03-26 12:51:40,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,1625.0,0.06615
6137171007000349428,602715,2019-03-25 08:41:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,58.11746284,0.1
12933712694239714682,601950,2019-03-23 05:05:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,310.43705007,0.1
2577557629800816566,601485,2019-03-21 21:53:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,349.1475255,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,57.60499467,0.1
8422745843777310944,598225,2019-03-12 18:39:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.70736362,0.1
16063613579377158882,597692,2019-03-11 06:59:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,335.60313569,0.1
13745475677958181164,597341,2019-03-10 07:21:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,59.60828768,0.1
15236047599528120901,596310,2019-03-07 10:14:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,338.11825991,0.1
18238246105867200928,595909,2019-03-06 07:38:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,59.63536991,0.1
5814434967439935734,595191,2019-03-04 06:57:49,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,1483.0,0.0882
9146508583734718582,594645,2019-03-02 18:32:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,335.26942485,0.1
17439889425250607026,594306,2019-03-01 19:28:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,53.13493899,0.1
12376663146747831922,593832,2019-02-28 11:44:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,50.89118344,0.1
13500378457019840053,592142,2019-02-23 18:34:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,54.12050669,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,67.32851235,0.1
12946331828118669071,589783,2019-02-17 03:53:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,58.31943166,0.1
8074039770285660194,589136,2019-02-15 08:28:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,57.17725303,0.1
16762786044561559458,588315,2019-02-13 01:23:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,50.76158903,0.1
11072790766381864501,587667,2019-02-11 05:42:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,346.30238086,0.1
1578867104075217103,587396,2019-02-10 11:28:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,360.37590006,0.1
153622182314269614,586473,2019-02-07 21:34:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,50.64679758,0.1
7303992690166628095,584800,2019-02-03 05:06:07,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,979.0,0.1029
9818204328855522639,584515,2019-02-02 09:52:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,51.29530833,0.1
14210147079293663837,583117,2019-01-29 11:55:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,50.35747205,0.1
14524056080961814481,582175,2019-01-26 20:39:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.54019996,0.1
951612339960437437,581150,2019-01-24 00:11:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,355.26111503,0.1
14899770999176261204,580579,2019-01-22 09:30:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,55.36628234,0.1
9344653347587442365,579640,2019-01-19 18:00:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,57.74031781,0.1
9929339550224086624,578665,2019-01-17 00:31:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.29735782,0.1
18346130584280079536,578396,2019-01-16 06:41:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,59.41999336,0.1
6079564010530348144,577528,2019-01-13 20:23:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,56.69735052,0.1
9070442394637484782,576051,2019-01-09 17:19:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,52.91891622,0.1
6338127369185387430,575771,2019-01-08 21:53:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BV7G-WSTE-5EH7-5V7T5,55.20971376,0.1
15171206957635453870,574489,2019-01-05 08:10:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BV7G-WSTE-5EH7-5V7T5,0.0,0.2
5771619561504974945,574488,2019-01-05 08:07:00,Reward Recipient Assignment,S-BV7G-WSTE-5EH7-5V7T5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
11727434778988103623,574485,2019-01-05 07:57:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BV7G-WSTE-5EH7-5V7T5,64.84359355,0.01
12746268153369175262,574484,2019-01-05 07:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BV7G-WSTE-5EH7-5V7T5,0.0,0.2
1037420091370212449,574484,2019-01-05 07:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BV7G-WSTE-5EH7-5V7T5,0.0,0.2
11127081046323574361,574483,2019-01-05 07:48:21,Arbitrary Message,S-BV7G-WSTE-5EH7-5V7T5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
17687660990993376933,574483,2019-01-05 07:48:21,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,1320.0,0.1029
1549474251043867827,573561,2019-01-02 17:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BV7G-WSTE-5EH7-5V7T5,209.00475918,0.01
4680599681728869507,569145,2018-12-21 09:45:17,Reward Recipient Assignment,S-BV7G-WSTE-5EH7-5V7T5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
1462725458492494813,569135,2018-12-21 09:01:07,Reward Recipient Assignment,S-BV7G-WSTE-5EH7-5V7T5,S-GATX-U4KB-7AWU-H3N8S,0.0,0.0441
7883667055799499365,569122,2018-12-21 08:06:41,Arbitrary Message,S-BV7G-WSTE-5EH7-5V7T5,S-8KLL-PBYV-6DBC-AM942,0.0,0.1617
150158853806634111,569113,2018-12-21 07:29:18,Reward Recipient Assignment,S-BV7G-WSTE-5EH7-5V7T5,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
443513845822086930,569043,2018-12-21 02:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,101.56387849,0.1
2250384536869464329,567992,2018-12-18 04:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,401.99316566,0.1
1868110966287864003,567306,2018-12-16 06:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.59491208,0.1
12554068010973903208,566018,2018-12-12 16:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,418.17296589,0.1
12746470294662481019,564766,2018-12-09 03:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.90107782,0.1
13567096684109425393,564103,2018-12-07 07:08:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BV7G-WSTE-5EH7-5V7T5,0.0,0.09555
7143517372569976999,564102,2018-12-07 07:03:17,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,1038.0,0.09555
8313825722173816145,563550,2018-12-05 18:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,101.02271006,0.1
5537991478181580756,562477,2018-12-02 17:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,101.48991346,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,101.88937672,0.1
14685430606080377441,560618,2018-11-27 12:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,431.76304488,0.1
12618463186115982852,560089,2018-11-26 01:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.66485918,0.1
5796385928974223366,558113,2018-11-20 12:40:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.63338627,0.1
14194243179558735863,556836,2018-11-16 22:23:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.2285455,0.1
855516453053037437,556204,2018-11-15 03:56:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BV7G-WSTE-5EH7-5V7T5,0.0,0.0882
15424421588307620487,556203,2018-11-15 03:44:13,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,1960.0,0.1
2825898416374400353,555460,2018-11-13 02:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.11901731,0.1
10169592326639285353,554164,2018-11-09 11:01:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.69564904,0.1
14566949565290332032,553159,2018-11-06 15:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.29445517,0.1
5364003997532129902,552001,2018-11-03 09:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,445.76091354,0.1
16310702980309607266,551026,2018-10-31 16:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,408.58041463,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,102.25659835,0.1
9651630053191008177,549520,2018-10-27 11:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.07753176,0.1
15653447929915721804,548579,2018-10-24 19:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.66083953,0.1
7593197819164796829,547213,2018-10-21 00:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.05963575,0.1
13472414512173823727,546336,2018-10-18 13:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,101.14077634,0.1
12417188496029380479,545014,2018-10-14 20:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.23572805,0.1
4534346693392404786,544069,2018-10-12 05:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.1594414,0.1
12876669754459933416,543271,2018-10-09 22:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.47547039,0.1
17616757322138615781,542851,2018-10-08 18:46:55,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,677.0,0.1
11335007955150830362,542077,2018-10-06 15:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.13699265,0.1
7066404307744876239,541279,2018-10-04 09:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.27618014,0.1
18071918407256555230,540467,2018-10-02 02:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,475.04858205,0.1
18254302034447134402,540203,2018-10-01 09:16:13,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,706.0,0.1
9960618575152719204,539715,2018-09-30 00:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,101.02307403,0.1
4139421103975175235,538926,2018-09-27 19:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,404.90674657,0.1
1696514956623604931,538898,2018-09-27 17:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.37864564,0.1
3223464543626087780,538101,2018-09-25 12:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BV7G-WSTE-5EH7-5V7T5,100.86056451,0.1
4444722074707153076,537609,2018-09-24 02:59:30,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-HK9D-P74Q-XDEJ-D6PGM,1038.0,0.5
