ID,Height,timestamp,Type,From,To,Amount,Fee
11051373293285346913,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMDH-5MW2-6XHC-6F5HU,2.0,1.0001
1630514544956243917,344594,2017-04-01 18:45:16,Token Transfer,S-KMDH-5MW2-6XHC-6F5HU,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
9289711526287992778,338194,2017-03-14 21:10:23,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
10542695847076827131,337256,2017-03-12 06:36:15,Token Transfer,S-RTQC-BFJ9-AAR7-4YTAV,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
11725169520690770704,332828,2017-02-27 20:54:17,Token Transfer,S-KMDH-5MW2-6XHC-6F5HU,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12128782327420494478,332404,2017-02-26 16:38:59,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
4565082652217301597,331629,2017-02-24 12:31:01,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-KMDH-5MW2-6XHC-6F5HU,3.0,1.0
5220881566472237870,331345,2017-02-23 17:36:20,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
9512550276094202431,331271,2017-02-23 12:41:18,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
9460450527574035632,331001,2017-02-22 18:21:55,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
14601199061180339629,330570,2017-02-21 13:50:22,Account Update,S-KMDH-5MW2-6XHC-6F5HU,,0.0,1.0
14264033447114989408,330569,2017-02-21 13:40:43,Account Update,S-KMDH-5MW2-6XHC-6F5HU,,0.0,1.0
7793297712647520602,330561,2017-02-21 13:07:25,Account Update,S-KMDH-5MW2-6XHC-6F5HU,,0.0,1.0
1897581757294073496,330560,2017-02-21 13:00:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMDH-5MW2-6XHC-6F5HU,3.0,1.0
