ID,Height,timestamp,Type,From,To,Amount,Fee
17845411798408697295,1190177,2023-09-16 06:41:30,Ordinary Payment,S-D97S-JFBB-3G28-9XPXA,S-L35R-7946-NZKQ-7TE5P,8672.6731583,0.02
4056154089084220512,1190176,2023-09-16 06:35:58,Remove Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
6956775939919327038,1188795,2023-09-12 10:39:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.37990723,0.02
9929564809535747957,1188725,2023-09-12 05:59:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.77866895,0.02
9931022439583032534,1188716,2023-09-12 05:21:57,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
8354187048735890883,1188646,2023-09-12 00:39:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.75876183,0.02
3725691447949531219,1188589,2023-09-11 20:51:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.74650391,0.02
14190316949599267640,1188543,2023-09-11 17:44:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.03656093,0.02
17631637268211929632,1188422,2023-09-11 09:36:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.35523175,0.02
17110791030665956890,1188373,2023-09-11 06:25:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.92772598,0.02
1699344992481099785,1188314,2023-09-11 02:27:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.03934579,0.02
394706740981980889,1188282,2023-09-11 00:27:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.86200343,0.02
881182211139090673,1188265,2023-09-10 23:19:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.81661587,0.02
11622938155291023299,1188185,2023-09-10 17:51:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.46316608,0.02
12306963654365955719,1188047,2023-09-10 08:29:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.19044644,0.02
6865020220818815166,1187997,2023-09-10 05:08:57,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
1462316609305185637,1187964,2023-09-10 02:56:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.6780122,0.02
7829868784787451143,1187858,2023-09-09 19:56:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.84926159,0.02
7042278514087273921,1187712,2023-09-09 10:06:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.69249487,0.02
3253537725626619374,1187578,2023-09-09 01:10:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.19586482,0.02
12714814389720315279,1187535,2023-09-08 22:22:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.27417799,0.02
9780025073960692993,1187351,2023-09-08 10:11:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,15.08372995,0.02
5864522702241306880,1187288,2023-09-08 05:49:40,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
434205112087998789,1187282,2023-09-08 05:23:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.02696916,0.02
5078689225342098133,1187215,2023-09-08 01:02:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.67951819,0.02
8360868193099457257,1187169,2023-09-07 22:00:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.3538291,0.02
3080691546367036004,1187116,2023-09-07 18:30:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.11591247,0.02
6741552454199671170,1187075,2023-09-07 15:37:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.58213162,0.02
17066136018110435410,1187033,2023-09-07 12:51:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.62343884,0.02
10162760949578767520,1186916,2023-09-07 05:06:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.4478359,0.02
3710364209822403982,1186907,2023-09-07 04:28:27,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
14161891377592160819,1186768,2023-09-06 19:14:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.16642613,0.02
13148717099173733214,1186737,2023-09-06 17:14:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.60730706,0.02
9765750317470710011,1186601,2023-09-06 08:18:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.47454903,0.02
1312352135988678125,1186489,2023-09-06 00:36:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.72951601,0.02
7866733166355817741,1186425,2023-09-05 20:16:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,15.3486887,0.02
10662035243782714292,1186312,2023-09-05 12:42:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.4576033,0.02
16427441364297466914,1186279,2023-09-05 10:31:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.130797,0.02
11818131296952389562,1186152,2023-09-05 02:09:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.78781241,0.02
6844698864658459360,1186010,2023-09-04 16:45:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.67255298,0.02
9542547946929289790,1185955,2023-09-04 13:05:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.72077322,0.02
2918728468266356205,1185787,2023-09-04 01:46:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.33991596,0.02
12167482428868143427,1185688,2023-09-03 19:10:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.12237103,0.02
6927200205094823012,1185557,2023-09-03 10:20:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,15.79116965,0.02
3737869224107395405,1185413,2023-09-03 00:45:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.6195221,0.02
15748559544053614452,1185379,2023-09-02 22:19:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.449531,0.02
6503293820558498989,1185286,2023-09-02 16:09:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.1198067,0.02
14042028519938899236,1185239,2023-09-02 13:14:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.44304697,0.02
5998857029388947594,1185183,2023-09-02 09:35:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.04285871,0.02
12000047735336602302,1185156,2023-09-02 07:45:22,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
6054230527100895645,1185132,2023-09-02 06:02:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.7543208,0.02
16796333606668657535,1185056,2023-09-02 01:03:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.38361495,0.02
1748333542588395720,1185034,2023-09-01 23:33:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.00889179,0.02
6981115739328761435,1184987,2023-09-01 20:16:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.98466472,0.02
15442624664339272558,1184971,2023-09-01 19:14:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.67657078,0.02
16854051276953651276,1184822,2023-09-01 09:18:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.58525504,0.02
16969083989375185910,1184749,2023-09-01 04:23:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.64408938,0.02
11990269596705724814,1184676,2023-08-31 23:37:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.75672976,0.02
4834393723492467676,1184596,2023-08-31 18:22:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.15491211,0.02
49367923966107461,1184564,2023-08-31 16:13:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.42610073,0.02
426813997816395787,1184527,2023-08-31 13:41:35,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
16015110177219036769,1184469,2023-08-31 09:51:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.95581206,0.02
619883814063379315,1184321,2023-08-30 23:59:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.17243044,0.02
7131718209014649038,1184292,2023-08-30 22:01:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.50100209,0.02
5323622879294908532,1184196,2023-08-30 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.58956168,0.02
11131364834740390286,1184148,2023-08-30 12:28:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.08939928,0.02
4541502958166958683,1183934,2023-08-29 22:11:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.21479647,0.02
18144689613363427086,1183906,2023-08-29 20:17:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.52345395,0.02
13017652539452237078,1183873,2023-08-29 18:03:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.80294346,0.02
11046862287307182306,1183774,2023-08-29 11:39:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.854331,0.02
5458552682727983302,1183678,2023-08-29 05:05:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.25582142,0.02
16562028941478163077,1183613,2023-08-29 00:50:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.10974141,0.02
8215969129114350246,1183565,2023-08-28 21:37:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.27215187,0.02
18233476521072697391,1183506,2023-08-28 17:41:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.63797257,0.02
12827789370402879074,1183433,2023-08-28 12:43:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.08180067,0.02
12956576086135221130,1183381,2023-08-28 09:15:29,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
6569715403042280789,1183364,2023-08-28 08:08:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.08739227,0.02
8267444386731375971,1183236,2023-08-27 23:37:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.68460707,0.02
5893719939615840240,1183178,2023-08-27 19:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.97559748,0.02
11657448044980749617,1183142,2023-08-27 17:22:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.41272952,0.02
456639953665334406,1183085,2023-08-27 13:33:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.57005288,0.02
1669766886980410516,1182936,2023-08-27 03:39:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.18223273,0.02
13038426977927139291,1182874,2023-08-26 23:23:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.45694976,0.02
10538262070374689403,1182797,2023-08-26 18:09:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.19072397,0.02
16186170505298326297,1182709,2023-08-26 12:19:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,15.51545174,0.02
8436395543123148059,1182620,2023-08-26 06:29:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.5123952,0.02
9783561834799723278,1182454,2023-08-25 19:25:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.60437176,0.02
17379750882079679847,1182322,2023-08-25 10:33:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,15.06485826,0.02
2465751548313571987,1182282,2023-08-25 07:59:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.67063948,0.02
10733925666159270056,1182255,2023-08-25 06:15:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.38865036,0.02
12668876899445077656,1182151,2023-08-24 23:06:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.73169999,0.02
12931866572115500506,1182047,2023-08-24 16:20:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.42171017,0.02
16117148984439003490,1182001,2023-08-24 13:14:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.55535586,0.02
5570067804675101678,1181915,2023-08-24 07:30:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.69117035,0.02
1675454290869105682,1181832,2023-08-24 01:57:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.04983404,0.02
8823898462612585308,1181737,2023-08-23 19:41:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.73164772,0.02
11472045987107148836,1181708,2023-08-23 17:46:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.73930681,0.02
17172316612052382968,1181572,2023-08-23 08:41:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.71356411,0.02
10669367020207179350,1181404,2023-08-22 21:30:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.57450034,0.02
15354029974831834490,1181344,2023-08-22 17:21:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.48571354,0.02
10133226586133207024,1181302,2023-08-22 14:37:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.66759999,0.02
5865975791035910800,1181040,2023-08-21 21:06:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.66757657,0.02
11874444827047022702,1181004,2023-08-21 18:44:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.33842717,0.02
2422953150574551438,1180899,2023-08-21 11:42:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.13542533,0.02
5722838956369457148,1180729,2023-08-21 00:25:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.4483741,0.02
13270690830537392533,1180668,2023-08-20 20:21:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.09381465,0.02
9410373130519069754,1180625,2023-08-20 17:26:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.45477967,0.02
8762553809890331831,1180592,2023-08-20 15:18:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.5845159,0.02
15394985389824909185,1180561,2023-08-20 13:07:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.96285961,0.02
12097823191672609941,1180475,2023-08-20 07:33:16,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
10261611832479773772,1180420,2023-08-20 03:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.71596912,0.02
5000353324979462664,1180376,2023-08-20 00:54:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.03355614,0.02
10841918419691500715,1180327,2023-08-19 21:23:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.47560577,0.02
7874947593329413901,1180138,2023-08-19 08:53:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.19494607,0.02
15357035515658737365,1180078,2023-08-19 04:56:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.74483593,0.02
7472827492896045255,1180043,2023-08-19 02:38:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.04441612,0.02
15102072516755110872,1179967,2023-08-18 21:33:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.22110258,0.02
8986268745278492111,1179931,2023-08-18 19:10:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.04878364,0.02
11857541957686649875,1179821,2023-08-18 11:52:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.23904287,0.02
6396562826178145677,1179722,2023-08-18 05:10:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,14.60738922,0.02
7868640320118812525,1179614,2023-08-17 21:57:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.72721368,0.02
8136792909430518109,1179588,2023-08-17 20:15:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.07819604,0.02
17851059955997150288,1179477,2023-08-17 12:50:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.48602271,0.02
7475227133810332286,1179382,2023-08-17 06:29:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.42386467,0.02
374912568057531382,1179355,2023-08-17 04:52:09,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
7608515122584186077,1179222,2023-08-16 19:40:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.65645695,0.02
17846032097325539492,1179064,2023-08-16 09:26:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.88713281,0.02
16315913866056306132,1179005,2023-08-16 05:30:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.02994104,0.02
12317800982770614805,1178959,2023-08-16 02:18:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.93305212,0.02
14628319831387349100,1178875,2023-08-15 20:45:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.3797899,0.02
10149153926969415465,1178835,2023-08-15 18:10:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.48447485,0.02
1880170008957654514,1178779,2023-08-15 14:23:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.4447987,0.02
16908353297856553866,1178703,2023-08-15 09:11:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.11645783,0.02
7844416343234841440,1178672,2023-08-15 07:10:15,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
18023259480972970939,1178654,2023-08-15 06:04:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.54211191,0.02
11363499367358511818,1178587,2023-08-15 01:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.21539414,0.02
18230303612651411594,1178362,2023-08-14 10:23:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.23930774,0.02
16188845093371320332,1178341,2023-08-14 09:01:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.13417689,0.02
18376259171930172351,1178242,2023-08-14 02:29:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.93388287,0.02
13313809450722040517,1178060,2023-08-13 14:28:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.85252287,0.02
5408192881733518191,1177864,2023-08-13 01:21:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.92328348,0.02
13695578172172429465,1177660,2023-08-12 11:43:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.13829974,0.02
15041570818945526124,1177617,2023-08-12 08:53:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.12467618,0.02
7410913712300982885,1177466,2023-08-11 22:57:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.69939163,0.02
12070703104848980634,1177361,2023-08-11 15:45:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.63851263,0.02
297432719334907020,1177255,2023-08-11 08:36:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.81384469,0.02
7826895463385912209,1177199,2023-08-11 04:57:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.32053468,0.02
17910684884557124324,1177165,2023-08-11 02:45:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.45338019,0.02
5429500959107397942,1176959,2023-08-10 12:58:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.47519704,0.02
15586868821670837794,1176835,2023-08-10 04:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.03374401,0.02
4485196795145891868,1176752,2023-08-09 23:12:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.24893266,0.02
18323106466750094323,1176697,2023-08-09 19:30:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.73509663,0.02
16707104349333369837,1176385,2023-08-08 22:40:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.30929351,0.02
11060267295356428121,1176138,2023-08-08 06:15:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.8546207,0.02
655239955060975565,1176048,2023-08-08 00:04:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.16613659,0.02
15937491443470266842,1176002,2023-08-07 20:52:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.4305335,0.02
4723646236502095016,1175928,2023-08-07 16:03:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.13933411,0.02
7869200536437693982,1175857,2023-08-07 11:18:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.9508728,0.02
1968011142852675350,1175671,2023-08-06 23:04:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.33568596,0.02
5084771238837190255,1175560,2023-08-06 15:36:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,10.19692044,0.02
6300604368102418701,1175503,2023-08-06 11:46:14,Add Commitment,S-D97S-JFBB-3G28-9XPXA,,0.0,0.02
17208759241621897218,1175494,2023-08-06 11:15:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,12.2225456,0.02
8829469184337040077,1175408,2023-08-06 05:30:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,11.33591689,0.02
6450717823042641652,1175370,2023-08-06 02:49:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D97S-JFBB-3G28-9XPXA,13.45150106,0.02
