ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VAU2-7WSM-LFXJ-4SPDJ,1e-08,0.5145
11807879248702248695,443867,2018-01-04 19:46:20,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16301375329216916681,443258,2018-01-03 02:40:44,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10742570975437461777,443252,2018-01-03 01:59:59,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15366985419363255206,443243,2018-01-03 01:43:05,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13217284252789719352,443230,2018-01-03 01:09:38,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18227062161364390852,443217,2018-01-03 00:25:30,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12273110357802093227,443215,2018-01-03 00:22:33,Ordinary Payment,S-VAU2-7WSM-LFXJ-4SPDJ,S-YM5F-N68L-JKEX-G2SJ7,2.0,1.0
5102969933629227408,443213,2018-01-03 00:17:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAU2-7WSM-LFXJ-4SPDJ,49.0,1.0
17746856940544522159,443212,2018-01-03 00:15:25,Account Update,S-VAU2-7WSM-LFXJ-4SPDJ,,0.0,1.0
1404397821326604645,443211,2018-01-02 23:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAU2-7WSM-LFXJ-4SPDJ,1.0,1.0
