ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TM9Y-U8NZ-37RA-H9DV7,2.19e-06,0.0735
16627017480271790937,444594,2018-01-06 20:43:52,Ordinary Payment,S-TM9Y-U8NZ-37RA-H9DV7,S-HK9D-P74Q-XDEJ-D6PGM,100240.0,10.0
18052303657178157443,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TM9Y-U8NZ-37RA-H9DV7,100000.0,1.0
4538786225071158390,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.63260686,1.0
12663851702005918772,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,2.69287323,1.0
13191523185782274873,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,4.49183266,1.0
6018913764135993752,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,8.93838374,1.0
17066711318744886053,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,10.56787702,1.0
634283252127217270,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,41.43798585,1.0
14408047408335060389,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,9.634775,1.0
17511408480932519731,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,3.23350781,1.0
6306502105019944027,381396,2017-07-13 16:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,2.5408518,1.0
5916391611021213053,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,2.81876749,1.0
12038127474749142789,380663,2017-07-11 15:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,5.4896848,1.0
7004769774592088052,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,22.96418962,1.0
14441881997828567666,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,7.32595543,1.0
14142398318208441916,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,19.44823858,1.0
400909716093468553,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,15.96920678,1.0
10297352188802913259,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,7.02230602,1.0
9595270298022093296,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,3.52924115,1.0
14201542542332711638,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.78760346,1.0
832246107840839509,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.31160363,1.0
6456014488381312326,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.78834784,1.0
6957690400136316279,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.03839636,1.0
10057118876134532731,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.12461832,1.0
7383356918013041152,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.82352304,1.0
8239207926803644623,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,1.94719804,1.0
5892904434448228708,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,3.47707155,1.0
12217651166440098443,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.31683855,1.0
16038115192213214667,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,1.58303117,1.0
9001027737048130705,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,4.97397333,1.0
11363204382946794168,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,31.92490603,1.0
352340221655514426,376150,2017-06-28 23:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,17.98351612,1.0
16632366466783226136,375786,2017-06-27 23:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,5.5733063,1.0
18277260857484313801,375407,2017-06-26 22:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,29.19201327,1.0
16771335456342784693,375168,2017-06-26 06:13:33,Ordinary Payment,S-TM9Y-U8NZ-37RA-H9DV7,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
12185769037193910206,375052,2017-06-25 22:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,225.41135155,1.0
3706719488909163642,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,15.58516192,1.0
11792707710519918084,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,4.3743988,1.0
7547778917102558126,374075,2017-06-23 05:26:20,Ordinary Payment,S-TM9Y-U8NZ-37RA-H9DV7,S-HK9D-P74Q-XDEJ-D6PGM,1018.0,1.0
8066777035357048501,373952,2017-06-22 20:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,6.18858059,1.0
15563575253446420969,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,17.88057036,1.0
16360823473036054533,373222,2017-06-20 19:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,45.22550937,1.0
6475432286578770560,372858,2017-06-19 19:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,861.96559235,1.0
18135817514328767646,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,5.92506074,1.0
2818888909980384815,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,9.1248858,1.0
9993814356617740541,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,4.38442463,1.0
14022394156367292461,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.42691129,1.0
2729417787340660806,371700,2017-06-16 14:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,2.58878191,1.0
4244029848256975047,371304,2017-06-15 11:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,3.96335553,1.0
11148280403457912942,370946,2017-06-14 11:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,6.11917164,1.0
7278307511941607424,370570,2017-06-13 09:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,15.08296108,1.0
1191613887040117265,370202,2017-06-12 09:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,30.40134166,1.0
4964146318917631560,369829,2017-06-11 08:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,6.76533886,1.0
15903561767362718841,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.91209726,1.0
12330038627604387415,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.84964986,1.0
6446698313577814518,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,1.7733135,1.0
5941982559421212271,367236,2017-06-04 02:44:33,Ordinary Payment,S-TM9Y-U8NZ-37RA-H9DV7,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
14080184361212724303,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,0.84329832,1.0
10954044792467626348,365299,2017-05-29 16:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,18.0482916,1.0
1234580549041158879,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,10.81257524,1.0
12624878812531615399,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,14.08727969,1.0
17867980306358110959,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,10.87454494,1.0
850303326951787479,361878,2017-05-20 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,22.85233776,1.0
8914132293020913577,361441,2017-05-18 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM9Y-U8NZ-37RA-H9DV7,26.89162131,1.0
10936680940543059363,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,3.89692796,1.0
9635182720701280531,361065,2017-05-17 20:49:07,Ordinary Payment,S-TM9Y-U8NZ-37RA-H9DV7,S-HK9D-P74Q-XDEJ-D6PGM,131.0,1.0
13913393381752210777,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,4.35283907,1.0
1256859118773523863,361043,2017-05-17 19:10:40,Reward Recipient Assignment,S-TM9Y-U8NZ-37RA-H9DV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11778385398574022421,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TM9Y-U8NZ-37RA-H9DV7,0.0,1.0
10704561378626246010,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,18.36253393,1.0
1773942744280916221,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,9.08367835,1.0
535245628667393900,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,18.06470842,1.0
4226866868634025661,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,38.98079689,1.0
6032917769197505090,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,44.60817383,1.0
9555847567460163818,358898,2017-05-11 19:22:02,Ordinary Payment,S-TM9Y-U8NZ-37RA-H9DV7,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
14018176403754699706,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,13.92506281,1.0
415166687603885841,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,39.61660815,1.0
2664145965273422798,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,15.06785169,1.0
1837622343519246993,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,14.59029865,1.0
3032031088877943208,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,5.94476854,1.0
2090378520160761308,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,16.75886213,1.0
207474285084879833,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,0.40212125,1.0
7321794210976867975,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,26.15120217,1.0
10459110686917001480,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,7.54075474,1.0
1843768770229707071,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,9.4826484,1.0
1087545289579087103,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,23.27979279,1.0
1401014012762221251,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,12.0935996,1.0
6004789190913508888,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,23.03974113,1.0
3517378034417658966,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,17.79271428,1.0
14068330210640073826,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,11.11203045,1.0
11089651030205862838,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,15.36185175,1.0
4911147721121024279,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,5.25404447,1.0
8427861943561340463,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,6.75436011,1.0
16926565897033115100,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,8.68803976,1.0
9483073298758447368,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,20.40239018,1.0
5323881925718056447,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,7.08476419,1.0
10648373130137090575,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,14.59464983,1.0
18017479991760196507,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,12.78058127,1.0
4923269208234568746,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,35.05982163,1.0
11781634238450727,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,25.34983643,1.0
11496029326251034261,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,2.66011524,1.0
8402076804216143785,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,17.78578187,1.0
17227089574045263363,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,12.94718599,1.0
2546887374135292436,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,10.28667673,1.0
15692312784775608648,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,23.91519576,1.0
7766475175702725277,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,4.75218254,1.0
15293675661503932624,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,43.37849576,1.0
4464005578220655113,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,9.71570094,1.0
16957616886058711736,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,15.71218113,1.0
189482785838656059,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM9Y-U8NZ-37RA-H9DV7,2.0,1.0001
17058976900440157896,344970,2017-04-02 19:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,9.67693693,1.0
4445159067242087229,344548,2017-04-01 15:22:16,Reward Recipient Assignment,S-TM9Y-U8NZ-37RA-H9DV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7723695013830901060,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,7.54099835,1.0
16278567912112321294,342849,2017-03-27 21:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,23.24012415,1.0
13247464791119621265,342568,2017-03-27 02:56:09,Ordinary Payment,S-TM9Y-U8NZ-37RA-H9DV7,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
273545598288055909,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,53.08908869,1.0
10821970864925732091,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,19.63582267,1.0
13625654009433119552,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,51.08681503,1.0
17422616880944736797,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,14.72055847,1.0
2770884124755371875,340152,2017-03-20 08:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,16.54146043,1.0
13323244904769071250,334725,2017-03-05 04:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,0.15319235,1.0
12393345463485188955,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,0.11835724,1.0
12241847368902548338,333170,2017-02-28 19:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TM9Y-U8NZ-37RA-H9DV7,0.33666146,1.0
12991575361973400271,332590,2017-02-27 04:50:16,Reward Recipient Assignment,S-TM9Y-U8NZ-37RA-H9DV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7120560755891102562,332590,2017-02-27 04:50:16,Alias Assignment,S-TM9Y-U8NZ-37RA-H9DV7,,0.0,1.0
17720046881568759671,332447,2017-02-26 19:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM9Y-U8NZ-37RA-H9DV7,3.0,1.0
