ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TH7-JJS7-32S4-77BLF,1e-08,0.6762
14597536546453527613,482851,2018-04-23 21:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,0.54511884,1.0
3505787780601135304,482466,2018-04-22 19:07:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,5.99316379,1.0
15822961596391632975,482106,2018-04-21 18:41:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,9.1678222,1.0
11840876254667953798,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,1.79877445,1.0
7794629794517368763,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,6.91913323,1.0
9157755413693164840,473478,2018-03-28 15:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,6.71025234,1.0
5520839632659913171,473106,2018-03-27 14:35:36,Reward Recipient Assignment,S-2TH7-JJS7-32S4-77BLF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12402725654256929642,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,16.79862512,1.0
3301612368670043164,472688,2018-03-26 10:19:20,Reward Recipient Assignment,S-2TH7-JJS7-32S4-77BLF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5437959716552134131,472683,2018-03-26 09:47:00,Reward Recipient Assignment,S-2TH7-JJS7-32S4-77BLF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18373931971227667222,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,9.22066773,1.0
2069887863188626152,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,14.84885924,1.0
7946921573047096579,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,10.84180704,1.0
16617748296926989187,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,27.95591622,1.0
15628454515701636144,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,8.2757365,1.0
17674413826512241216,470528,2018-03-20 09:05:18,Reward Recipient Assignment,S-2TH7-JJS7-32S4-77BLF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
157950133494497841,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,3.56609935,1.0
7232318314006422745,470491,2018-03-20 06:28:57,Reward Recipient Assignment,S-2TH7-JJS7-32S4-77BLF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16268906667844800559,469944,2018-03-18 17:54:05,Account Update,S-2TH7-JJS7-32S4-77BLF,,0.0,1.0
9814929062942737329,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,6.45001481,1.0
12580178553508986964,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,9.16625662,1.0
2852940871147254094,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,7.45346788,1.0
2422577348352254432,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2TH7-JJS7-32S4-77BLF,10.81184613,1.0
15988105675422713556,468430,2018-03-14 12:13:00,Reward Recipient Assignment,S-2TH7-JJS7-32S4-77BLF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4724644790097671275,468361,2018-03-14 07:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TH7-JJS7-32S4-77BLF,7.93042809,1.0
1401196391462479156,467864,2018-03-12 22:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TH7-JJS7-32S4-77BLF,0.230161,1.0
13212356829522994886,466331,2018-03-08 15:11:42,Reward Recipient Assignment,S-2TH7-JJS7-32S4-77BLF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9315007775366434569,466323,2018-03-08 14:38:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2TH7-JJS7-32S4-77BLF,1.0,1.0
