ID,Height,timestamp,Type,From,To,Amount,Fee
2334926198209158137,779679,2020-08-01 03:08:40,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-4Y3L-HTP3-9HX5-2QU9P,9.3973,0.0735
7774220581325400932,742587,2020-04-19 15:11:43,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-D2BL-EHUE-QBNB-GX6FF,4.0,0.05145
14949035204538177705,741461,2020-04-16 11:36:03,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-6XV2-E9PR-B3TK-7Y96T,5.0,0.0294
4185494693865475151,741267,2020-04-15 23:19:30,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-JTHX-YPB7-4LYF-FD7D4,27.0,0.05145
16151667221417093900,739742,2020-04-11 16:21:48,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-6XV2-E9PR-B3TK-7Y96T,6.0,0.00735
12471153289027091593,739465,2020-04-10 21:41:24,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-6XV2-E9PR-B3TK-7Y96T,28.0,0.03675
18190689382383148231,735574,2020-03-31 00:58:09,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-HC9Q-XS7W-AF8R-4ZKQG,1.0,0.03675
3345550391448873928,729768,2020-03-14 19:45:05,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-5G46-3JAL-Y4VH-CZUQC,1.0,0.05145
5554775288556867533,728622,2020-03-11 14:28:29,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-6XV2-E9PR-B3TK-7Y96T,2.0,0.0588
9494519257069641979,727544,2020-03-08 13:36:30,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-D4MF-K9ZA-L5Z3-6HX4W,1.0,0.0588
847929255307083782,727397,2020-03-08 04:10:45,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.03675
9292948537317916150,725611,2020-03-03 03:58:14,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-6XV2-E9PR-B3TK-7Y96T,1.0,0.03675
6211231712227470094,724139,2020-02-28 00:57:31,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-6XV2-E9PR-B3TK-7Y96T,2.0,0.0441
10685081623921674581,723970,2020-02-27 13:50:24,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.00735
9062932323967511780,723786,2020-02-27 01:30:21,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-AVM6-3EP9-N5XV-CA7S3,30.0,0.02205
11077473259430500121,723105,2020-02-25 04:01:18,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-6XV2-E9PR-B3TK-7Y96T,31.0,0.05145
11767646701475741371,722757,2020-02-24 04:11:56,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0294
13879330779052785949,722197,2020-02-22 14:45:49,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0147
14467943959957952930,719868,2020-02-16 02:21:05,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-B265-NFHV-QD4T-DUBLG,3.0,0.02205
982022428027669357,719625,2020-02-15 09:47:24,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-6XV2-E9PR-B3TK-7Y96T,5.0,0.05145
4579109177162308880,717035,2020-02-08 03:41:05,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-ACLC-9DRE-LQND-68NQL,6.0,0.03675
14870910053369436504,715286,2020-02-03 06:21:05,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-6MHF-2RQ2-YECH-3C825,6.0,0.0588
7100011962260615852,713119,2020-01-28 05:11:43,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-6XV2-E9PR-B3TK-7Y96T,1.0,0.0588
9948172350468381561,712648,2020-01-26 21:53:05,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-6XV2-E9PR-B3TK-7Y96T,5.0,0.0441
6378693673131467779,712294,2020-01-25 21:01:22,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.0147
3755264936330730654,712257,2020-01-25 19:09:33,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-6XV2-E9PR-B3TK-7Y96T,6.0,0.0441
17503542052885467969,712000,2020-01-25 01:45:30,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-KSZ8-TNGD-LPLR-7SNN4,6.0,0.03675
17620648990809578387,711082,2020-01-22 12:26:55,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-6XV2-E9PR-B3TK-7Y96T,2.0,0.03675
9734190521245908894,710320,2020-01-20 09:19:53,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-6XV2-E9PR-B3TK-7Y96T,3.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XV2-E9PR-B3TK-7Y96T,10.0,0.05145
