ID,Height,timestamp,Type,From,To,Amount,Fee
2641579029221041114,780406,2020-08-03 03:41:41,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.03675
8980560699438351130,742334,2020-04-18 22:42:38,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-6Z6Q-UWZ7-KEVX-4N7BH,2.0,0.0588
15267238805724324406,742051,2020-04-18 03:30:35,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-UZ82-VVN2-BX4M-AZV9N,3.0,0.02205
15650918226781751830,740768,2020-04-14 13:40:49,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.0294
6524484547336936705,739633,2020-04-11 09:20:27,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-BGEU-MVA7-7PE8-BTBZA,3.0,0.03675
11116319548340125923,738827,2020-04-09 03:26:40,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.0294
8907369358706954602,738124,2020-04-07 04:15:17,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
2806399290612324058,737569,2020-04-05 14:42:42,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-G65P-SRUS-9PU7-CDLST,31.0,0.03675
1620909087614234808,735529,2020-03-30 21:45:11,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-6Z6Q-UWZ7-KEVX-4N7BH,7.0,0.05145
4216853668215244277,733808,2020-03-26 02:25:54,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-6Z6Q-UWZ7-KEVX-4N7BH,19.0,0.0588
6697620113419133857,733066,2020-03-24 00:55:20,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-S9RT-BKRM-ARSN-5QYPZ,4.0,0.02205
13391646181530464407,732546,2020-03-22 13:34:34,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-BY6S-DS5P-4GAK-292M3,14.0,0.0588
1896726931042720231,732497,2020-03-22 10:14:49,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-AY7X-2FZU-P5W4-E7F3E,9.0,0.03675
5507977111197718129,732244,2020-03-21 17:21:44,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-EEJ7-3K9Q-Y3EA-9DGPD,9.0,0.0294
8812532446037305547,731811,2020-03-20 12:13:46,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-6Z6Q-UWZ7-KEVX-4N7BH,40.0,0.0588
15105590088575373042,731285,2020-03-19 00:51:06,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-ZDZK-QACM-29KZ-5QRN6,3.0,0.0147
2688027366989082513,730481,2020-03-16 18:59:37,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-FQJR-67ZS-7RSZ-5RS6J,3.0,0.0294
16021357517335895234,729986,2020-03-15 09:59:58,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-6Z6Q-UWZ7-KEVX-4N7BH,8.0,0.00735
11816835623195246842,729223,2020-03-13 06:41:36,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-J2LR-PX88-PPPW-HSA4E,3.0,0.0147
14617282845361264183,727563,2020-03-08 15:02:42,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.03675
17662684563751755524,725908,2020-03-03 23:58:29,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0441
3193103972233512252,724009,2020-02-27 16:22:09,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-EE2A-A722-7TDH-HJSL5,2.0,0.0441
5791908570756371786,723687,2020-02-26 18:39:29,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.0588
14714212349705541242,719177,2020-02-14 03:52:53,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-L7ZJ-JGRV-N8YW-ERAWL,8.0,0.05145
8241302105713960173,718106,2020-02-11 04:18:33,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-6Z6Q-UWZ7-KEVX-4N7BH,5.0,0.0147
4551914893189626574,717286,2020-02-08 20:32:05,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-6Z6Q-UWZ7-KEVX-4N7BH,1.0,0.0588
5531918905475070920,716302,2020-02-06 02:44:55,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-6Z6Q-UWZ7-KEVX-4N7BH,2.0,0.0441
28267094394525211,715966,2020-02-05 04:11:10,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-P7NF-88K5-Z2P3-E45XA,12.0,0.02205
6182903842428948091,715625,2020-02-04 05:02:59,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-VWFM-PCJZ-5AUP-HH4BM,4.0,0.0588
8011060774326927644,714753,2020-02-01 18:36:33,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-6Z6Q-UWZ7-KEVX-4N7BH,8.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Z6Q-UWZ7-KEVX-4N7BH,10.0,0.06615
