ID,Height,timestamp,Type,From,To,Amount,Fee
13363070874896363587,780999,2020-08-04 19:08:54,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-4Y3L-HTP3-9HX5-2QU9P,2.5296,0.00735
12402080844132330481,742488,2020-04-19 08:56:15,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-6L9V-BH65-DKW6-6D88C,1.0,0.0147
10207113850234565850,741858,2020-04-17 14:29:22,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.0441
3234385977440746241,741373,2020-04-16 05:53:02,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-EJF2-2ENP-SJLQ-DFL7X,8.0,0.03675
16236340173260578214,740065,2020-04-12 14:26:00,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-6L9V-BH65-DKW6-6D88C,2.0,0.05145
18214304370069530646,739507,2020-04-11 00:28:16,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-6L9V-BH65-DKW6-6D88C,1.0,0.03675
10719975286475679035,738194,2020-04-07 08:56:11,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-6L9V-BH65-DKW6-6D88C,1.0,0.0588
17884162393013718617,737497,2020-04-05 10:13:46,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-UJ32-2T8B-SGEE-2C2BE,2.0,0.0441
13431957310501214860,734594,2020-03-28 07:36:19,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-6L9V-BH65-DKW6-6D88C,1.0,0.02205
2924222541924661072,731963,2020-03-20 22:38:41,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-P3SM-LDUB-H2M2-B7KV5,17.0,0.03675
4820410493116903940,731913,2020-03-20 19:20:02,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-6L9V-BH65-DKW6-6D88C,22.0,0.0588
17932213853895192991,731550,2020-03-19 18:27:13,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-6L9V-BH65-DKW6-6D88C,3.0,0.0294
17886019782772756975,729510,2020-03-14 01:49:14,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-CZEF-WMEY-VMPW-E2KNM,2.0,0.0294
14843413502539486570,725437,2020-03-02 15:51:52,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-4APT-BPLV-G5T8-4L8NJ,5.0,0.0147
10404141987747330074,724858,2020-03-01 01:35:49,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.03675
5716184291988692100,724130,2020-02-28 00:38:15,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
7809371708806451279,723623,2020-02-26 14:14:41,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-YVZC-9KMM-CB79-AUKT6,4.0,0.0588
13218044790702513269,723124,2020-02-25 05:02:54,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-6L9V-BH65-DKW6-6D88C,16.0,0.03675
5341456686832586003,721308,2020-02-20 02:50:51,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.0147
15987310441257355496,721207,2020-02-19 20:35:50,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0441
2716445730307881597,720942,2020-02-19 01:53:45,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-6L9V-BH65-DKW6-6D88C,1.0,0.03675
11999742877655407508,720056,2020-02-16 14:53:32,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-6L9V-BH65-DKW6-6D88C,1.0,0.0294
5059361239467572280,718388,2020-02-11 23:01:12,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-8XEN-TTH6-DL5R-HHFSK,16.0,0.0441
7266894702752670741,717450,2020-02-09 07:57:00,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-6L9V-BH65-DKW6-6D88C,3.0,0.05145
7437129817223150819,716016,2020-02-05 07:25:10,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-UMFE-4MWX-KKC6-EA25N,10.0,0.0294
783556402095533674,715487,2020-02-03 19:48:19,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-6L9V-BH65-DKW6-6D88C,11.0,0.0294
3938050806575637261,714803,2020-02-01 22:18:52,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-6L9V-BH65-DKW6-6D88C,4.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6L9V-BH65-DKW6-6D88C,10.0,0.08085
